"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"62147","Figure of a Llama","Silver"," Metalwork","2 1/2 x 2 1/2 x 5/8 in. (6.35 x 6.35 x 1.59 cm)","Figure of a Llama","South America","Peru","Inca","1400-1533","G255","15th-16th century","","","","","llama with long, thin body, neck and legs; straight legs; erect ears; large eyes","",,"Gift of the Harriet Hanley Estate","2002.132","","Artist",,,"","Arts of the Americas","Public Domain","valid",2676,2816,0,"1",0,,,"[""""]","culture:""Inca""",28.013872,
"4558","Vessel","Wood, pigment"," Woodwork","7 5/8 x 6 3/8 in. (19.37 x 16.19 cm)","Vessel","South America","Peru","Inca","c. 1470-1560","Not on View","15th-16th century","","","","Chicha - fermented maize beer - was served in keros at Inka religious ceremonies and social celebrations. The imagery on this kero is divided into three registers. At the top, men participate in a procession or mock battle carrying drums, staffs, weapons, and a flag. Two wear Spanish costume; the others are dressed as Antis or Chunchos, enemies of the Inka from the neighboring Amazon region. The middle band is decorated with tocapu - symbolic geometric designs adapted from Andean textiles. Indigenous birds and flowers adorn the lower register.","A Colonial Wood Beaker, A.D.1470-1560 of flaring shape painted in ochre, reddish orange and pale green with a procession of weapon-bearing Inca dignitaries, each clothed in a cape and feathered headdress, followed by two European-attired personages.","",,"The Ethel Morrison Van Derlip Fund","93.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Inca""",28.013872,"[{""title"":""Inca, Kero"",""_id"":""4558"",""objectId"":""4558"",""link"":""http://audio-tours.s3.amazonaws.com/p300.mp3"",""number"":""300"",""type"":""audio""}]"
"89658","Bottle","Ceramic"," Ceramics","7 7/8 x 8 1/2 x 4 3/16 in. (20 x 21.59 x 10.64 cm)","Bottle","South America","Peru","Inca","1400-1532","Not on View","15th-16th century","","","","This bottle has two chambers in the form of stylized potatoes, a staple of the Andean diet for at least 8000 years. In Quechua, the language of the Inka, kawsay or ""food for all"" is the word for potato, referencing its essential function as a source of nourishment for the vast Inka Empire. Each chamber is topped with a spout; a bridge connects the two. When the bottle was tipped to force liquid back and forth between the chambers, an intentional whistling sound was produced.","two bulbous chambers with long necks; necks connected with handle; one neck topped with partially reclining cat; other neck has flat ring mouth; four crescent-shaped indenations on each chamber; dark patina","","From ","The Director's Discretionary Purchase Fund","2004.69","","Artist",,,"","Arts of the Americas","Public Domain","valid",3528,3161,0,"1",0,,,"[""""]","culture:""Inca""",18.073465,
"5991","Vessel","Wood, pigment"," Woodwork","7 9/16 x 4 7/16 in. (19.21 x 11.27 cm)","Vessel","South America","Peru","Inca","1300-1550","Not on View","16th century","","","","Ancient Andeans of all classes used qeros for toasting with chicha, or maize beer, during feasts. Social drinking was central to Inka society. Inka rulers provided chicha as a gesture of generosity and reciprocity to the subjects whose labor and resources they commanded. Ritual drinking was also important in forming alliances with neighboring societies, and a conquered ruler’s refusal to drink was a costly mistake. Qeros were typically made in pairs as a reflection of Inka beliefs in duality and reciprocity; however subordinates often received a smaller vessel.","Cup with painted designs in yellow, red and white; from top down band of geometric designs, band of figures and animals, band of stylized birds and geometric shapes, band of stylized flowers and birds","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1102,1920,0,"1",0,,,"[""""]","culture:""Inca""",18.073465,
"700","Vessel","Clay, pigments"," Ceramics","13 1/2 in. (34.3 cm)","Vessel","South America","Peru","Inca","15th century","Not on View","15th century","","","","Urpu, a distinctively Inka vessel shape, is characterized by a pointed base, bulbous body, low handles, long, slender neck, and flaring rim. The pointed bottom helped balance the vessel in a depression in the earth. Rope was threaded through the handles and around the lug, then strapped onto porters' backs for transport. Rather than adopting the word urpu from the local Quechua language, early archaeologists called this type of vessel aryballos, a name borrowed from an ancient Greek vase form illustrated here in a line drawing. Urpu were produced in and around the Inka capital of Qosqo (Cuzco) for use in making, storing, and transporting food and beverages, in particular chicha or fermented maize beer.","Jar, aryballos type, with two handles near base. A diminutive animal head in relief appears at the base of the neck. The front of the body is decorated with vertical panels separated by narrow bands, painted with lozenge and sawtooth motifs in red, black, mauve and white. The flaring neck is painted with horizontal bands of elongated lozenges in red and black, and under the rim is a border of reciprocal sawtooth pattern in the same colors. The back of the jar is painted brick red with a band of interlocking 'X' forms extending half-way around the shoulders. Aryballos (MWS)","",,"The William Hood Dunwoody Fund","44.41.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3375,4201,0,"1",0,,,"[""""]","culture:""Inca""",18.073465,
"9380","Qero (kero)","Wood, pigment"," Woodwork","5 11/16 x 5 1/8 in. (14.45 x 13.02 cm)","Qero (kero)","South America","Peru","Inca","1300-1550","Not on View","14th-16th century","","","","The geometric symbols or tocapu encircling the top of this qero indicate it likely belonged to a high ranking member of society. This visual language of geometric emblems communicated information about rank and status. While much is yet to be learned about specific tocapu meanings, they have been found in tunics and objects belonging to elites in the Inka and Wari empires. Like other qeros, this one would have been used for chicha, or maize beer. Since qeros were designed for social drinking, artists placed the most important visual symbols in a place of prominence near the top, so they could be easily seen.","cup shape with flaring mouth; lightly incised decoration, painted in green, tan, orange and off-white; geometric and floral designs with man leading a pack animal and a woman following around mouth","",,"Gift of funds from Dolly J. Fiterman","98.163.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Inca""",18.073465,
"17064","Goblet in the form of a head","Polychromed earthenware"," Ceramics","5 3/4 x 5 1/8 x 5 1/4 in. (14.6 x 13 x 13.3 cm)","Goblet in the form of a head","South America","Peru","Inca","14th century","Not on View","Late North Coast","","","","","Goblet, portrait head of warrior with ear rings and ring in nose. The face is rather crudely modelled, with painted lines under the eyes and at each side of the mouth. From the valley of Rimac","",,"The William Hood Dunwoody Fund","43.2.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",4272,5339,0,"1",0,,,"[""""]","culture:""Inca""",18.073465,
"60787","Textile Band","Cotton (?)"," Textiles","46 1/2 x 7 3/4 in. (118.11 x 19.69 cm) (approximate)
10 1/8 x 49 in. (25.72 x 124.46 cm) (outer frame)","Textile Band","South America","Peru","Inca","20th century","Not on View","20th century","\""R85-17\"", in black, LRC on back of frame","","","","pink ground with brown and tan scalloped border at top and right side; 9 fantastic birds in tan and yellow; mounted between 2 pieces of glass","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",1189,4076,0,"1",0,,,"[""""]","culture:""Inca""",18.073465,
"60785","Border Fragment","Cotton (?)"," Textiles","16 x 1 1/2 in. (40.64 x 3.81 cm) (approximate)
3 1/4 x 18 1/8 in. (8.26 x 46.04 cm) (outer frame)","Border Fragment","South America","Peru","Inca","Date Unknown","Not on View",,"\""R85-15\"", in black, LRC on back of frame","","","","fragment of a border with red, tan, white, pink and brown organic design; mounted between 2 pieces of plexi","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2944,392,0,"1",0,,,"[""""]","culture:""Inca""",18.073465,
"60786","Textile Band","Cotton (?)"," Textiles","38 1/2 x 7 1/4 in. (97.79 x 18.42 cm) (approximate)
9 5/8 x 40 5/8 in. (24.45 x 103.19 cm) (outer frame)","Textile Band","South America","Peru","Inca","20th century","Not on View","20th century","\""R85-16\"", in black, LRC on back of frame","","","","red at top and bottom with central band of repeated multicolored figures with large eyes, long toes and fingers and bared teeth; mounted between 2 pieces of plexi","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3457,1043,0,"1",0,,,"[""""]","culture:""Inca""",18.073465,
"21551","Black-ware aryballos","Earthenware"," Ceramics","7 1/4 x 5 1/8 x 5 1/8 in. (18.4 x 13.0 x 13 cm)","Black-ware aryballos","South America","Peru","Chimu and Inca","15th-16th century","Not on View","15th-16th century","","","","","Black-Ware Aryballos, flat base, incurved sides, vertical outflaring spout with everted rim and attached handle; geometric incised design of double-banded lines and triangles; highly fired black-ware","",,"Gift of Arthur and Lucille Weiss","77.56.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3418,5222,0,"1",0,,,"[""""]","culture:""Inca""",9.147392,
