"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:bhm","list:diversifying-the-prints-and-drawings-collection"
"125122","Verhüllung","Drawing on top of print"," Drawings; Prints","27 1/2 × 21 1/4 × 2 1/4 in. (69.85 × 53.98 × 5.72 cm) (outer frame)","Drawing",,,,"2003","Not on View","21st century","","Signed and dated in pencil, LC: Multerer 2003","","","image of the Parthenon on lower cover in black and white with hand drawn crook on upper cover; metallic gold splattering from base of crook over image of Parthenon; Lender’s archive #236","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.7","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Global Contemporary Art","In Copyright","valid",4474,6823,1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",16.523157,,,
"125488","The Apocalypse: The Revelation of Saint John the Divine","Woodcuts and letterpress, bound volume; together with hand-painted cast plaster relief sculpture mounted in a wood box"," Prints; Books; Multiples","15 5/16 × 11 5/8 × 1 in. (38.89 × 29.53 × 2.54 cm) (closed, book)
16 1/2 × 12 11/16 × 4 3/8 in. (41.91 × 32.23 × 11.11 cm) (box with relief sculpture)
16 1/2 × 12 11/16 × 1 15/16 in. (41.91 × 32.23 × 4.92 cm) (book box)","Illustrated book and multiple",,,,"1982","Not on View","20th century","","Signed in pencil by the artist and publisher on the colophon page: Jim Dine / Andrew Hoyem","","This contemporary edition of The Apocalypse unites the stark and dramatic illustrations of Jim Dine with the King James Version of Revelation, the final book of the New Testament. Dating to the 1st century CE, Revelation is commonly attributed to Saint John the Divine. Revelation describes the events marking the end of the world: Jesus Christ’s return and thousand-year reign on earth, the ultimate battle between good and evil, and the Last Judgment.

Dine’s twenty-nine woodcuts for The Apocalypse include an image of the white horse that Christ will ride as he vanquishes his enemies. In this context, the horse signifies justice, holiness, and victory over evil. Dine’s distinctive interpretation relies on non-narrative and abstract motifs but is nonetheless informed by the long tradition of artists illustrating the Apocalypse, from the Middle Ages to the Renaissance to the present day. His use of the centuries-old technique of the woodcut acknowledges the legacy of the Northern Renaissance master Albrecht Dürer (1471–1528), whose woodcut illustrations of the Apocalypse are renowned for their expressiveness and technical refinement.","29 woodcuts with text bound in wood covers with white leather spine housed in an oak wood box/tray; latches to an oak wood box that sits on top and houses an imbedded relief sculpture of a skull face cast in bonded plaster painted in muted colors of gray, purple and green","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.57a-c","Artist: Jim Dine; Publisher: Arion Press","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",6664,7194,1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",16.523157,,,
"125473","Twmp","Oil pastel on cream paper"," Drawings","7 1/4 × 7 1/4 in. (18.42 × 18.42 cm) (sheet)","Drawing",,,,"2004","Not on View","21st century","Titled in black ink, LR: Twmp","Signed in black ink, LR: David Nash │ 2004 5/30","","","square shaped print with a black lumpy mound in center; green hills alternate throughout mound; background is white with black ink lightly shading space around mound; lender's archive #3","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.44","Artist: David Nash","Artist","British","British, born 1945","%C2%A9 David Nash %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3183,3134,1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",16.523157,,,
"128777","Untitled","Black ink and wash on paper"," Drawings","8 1/4 × 11 3/4 in. (20.96 × 29.85 cm) (sheet)
14 3/4 × 17 11/16 × 1 in. (37.47 × 44.93 × 2.54 cm) (outer frame)","Drawing","Europe","England",,"2001","Not on View","21st century","Printed letterpress inscription, LL: This is an original ink wash by Gilbert & George, specially created to accompany number 138 [number is hand-inscribed in red pencil on a blank underscore] of the de luxe edition of The World of Gilbert & George: The Storyboard (Enitharmon Press, 2001)","LRC in red: Gilbert & George","","","abstract image of flowers, branches and leaves in black and white; from the de luxe edition of ""The World of Gilbert & George: The Storyboard""","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.175","Artist: Gilbert &amp; George (Gilbert Prousch &amp; George Passmore)","Artist","British","British, born  Italy 1943 & British, born 1942, resp.","%C2%A9 Gilbert %26 George","European Art","In Copyright","valid",4401,3178,1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",16.523157,,,
"128780","Sur les pas","Aquatints with letterpress"," Books","18-5/16 × 13-9/16 × 2-1/16 in. (46.51 × 34.45 × 5.24 cm) (outer box, closed)","Artist's book","Europe","France",,"1959","Not on View","20th century","","Signed in black ink by author and artist on colophon page: André du Bouchet │ Tal-Coat","Watermark: Richard-de-Bas (both heart watermark and rooster-on-fish watermarks)","","unbound book in paper wrappers housed in blue cloth-covered portfolio cover and matching slipcase; abstract images in color and black and white","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.178","Artist: Pierre Tal-Coat; Author: André du Bouchet; Publisher: Maeght Éditeur, Paris","Artist","French","French, 1905–1985","%C2%A9 Pierre Tal-Coat%2C Andr%C3%A9 du Bouchet %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Bénézit 13-441; Monod 3956",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"128779","Lettre Anonyme (Anonymous Letter)","Lithographs in color and black and white, with letterpress, in black cloth-covered clamshell box"," Books","18 5/16 × 13 9/16 × 2 1/16 in. (46.51 × 34.45 × 5.24 cm) (outer box, closed)","Artist's book","Europe","France",,"1987","Not on View","20th century","","Signed in pencil on colophon page: Aki Kuroda │ P. Bonafoux","Watermark: Fabriano
Numbered in pencil on colophon page: 67/250","","unbound book in paper wraps, housed in black cloth-covered clamshell box; text resembles letters cut out of magazines and words in various type font styles; abstracted images with human figures, animals and plants; loose volume","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.176","Artist: Aki Kuroda  (黒田 明比古, Kuroda Akihiko); Author: Pascal Bonafoux; Publisher: Adrien Maeght Éditeur","Artist","French","French, born 1949","%C2%A9 Aki Kuroda%2C Pascal Bonofoux %2F Adrien Maeght %C3%89diteur%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"128781","Sonnets of Dark Love","Color aquatints and embossing, with letterpress on cream paper; loose in portfolio"," Prints; Books","15 15/16 × 11 15/16 × 1 1/2 in. (40.48 × 30.32 × 3.81 cm) (outer box, closed)","Illustrated book","Europe","Spain",,"1979","Not on View","20th century","","Signed in pencil on colophon page: Miguel Rodriguez-Acosta
Signed and dated in pencil on three loose prints: M. Rodriguez-Acosta │ 79 (These are numbered 16/25)","Numbered in pencil on colophon page: 16
Watermark: Arches France","Sonetos del Amor Oscuro (Sonnets of Dark Love) was one of the last series of poems written by the celebrated Spanish avant-garde poet and playwright Federico García Lorca (1898–1936). Infused with themes of longing, desire, and forbidden love, the poems were written in 1935, inspired by Lorca’s secret love affair with 19-year-old Juan Ramírez de Lucas. The poems remained unpublished until 1984, though unauthorized editions were released earlier, including this book.","unbound book housed in brown buckram portfolio cover and black cloth-covered slipcase; embossing; color abstract images and text; loose volume; additional three signed loose prints in back","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.179","Artist: Miguel Rodriguez-Acosta Carlstróm; Author: Federico García Lorca; Publisher: Maeght Barcelona, Spain","Artist","Spanish","Spanish, born 1927","%C2%A9 Miguel Rodriguez-Acosta%2C Federico Garcia Lorca %2F Maeght Barcelona%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125034","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: applied black fabric with blue playing card at center; interior: blue line across center with check marks and other linear markings on R side; back: horizontal arrow at L center; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.14","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125513","Derrière le Miroir, No. 212","Color lithographs, illustrations in black and white and color; letterpress"," Prints; Books","15 x 11 in.","Periodical",,,,"1975","Not on View","20th century","","","","","paper periodical with title across top; author name across bottom; white cover with image of black silhouette of figure; PR arm raised, PL arm lowered; three legs with a pointed head; lender's archive #126","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.72","Artist: Alexander Calder; Author: Mario Pedrosa; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125539","Derrière le Miroir, No. 204","Lithographs, illustrations in black and white and color; letterpress"," Books","14-7/8 × 10-15/16 in.
","Periodical",,,,"1973","Not on View","20th century","","","","","paper periodical with title in lower right quadrant; artist's name along left side in center; white background with thick black line running from center left to center right forming 'U' shape; lender's archive #130","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.81","Artist: Eduardo Chillida; Author: Santiago Amón; Author: Gabriel Celaya; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1924–2002","%C2%A9 Eduardo Chillida%2C Santiago Amon%2C and Gabriel Celaya %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
