"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"316","Cup and saucer","Porcelain with enamel decoration"," Ceramics","2 1/2 x 2 5/8 x 2 5/8 in. (6.35 x 6.67 x 6.67 cm)","Cup and saucer","Europe","Germany",,"c. 1750","G319","18th century","","","","","teacup, ceramic, cat. card dims diam 2-5/8 x H 2-1/2'; cup has a lavendar ground with two panels with variety of kakeimon pattern with partridges","",,"Bequest of Alfred Duane Pell","25.417.82a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",34.39697
"4899","Dish","Porcelain with enamel decoration"," Ceramics","1 1/2 x 9 in. (3.81 x 22.86 cm)","Dish","Asia","China",,"c. 1735","G209","18th century","","","","Dutch botanist Maria Sybille Merian (1646-1717) traveled to the Dutch West Indies and painted a variety of detailed botanical and insect motifs popularized by prints and ceramics.   This plate features the arms of a branch of the ruling Grimaldi family of Monaco - the butterfly wings enclosing a bee symbolize long life and industry.","armorial porcelain deep dish painted with fly amidst butterfly wings, turquoise ground with reserve cartouches enclosing arms and monogram of Grimaldi","",,"Gift of Leo A. and Doris Hodroff","95.98.39","","Artist",,,"","European Art","Public Domain","valid",4001,3590,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",34.39697
"272","Bowl","Porcelain with enamel decoration"," Ceramics","3 1/2 x 7 x 7 in. (8.9 x 17.8 x 17.8 cm)","Bowl","Europe","Hungary",,"c. 1730","G319","18th century","Mark","","H.P. , also see catalog card","","Interior of bowl needs cleaning; bottom & sides sticky","",,"The William Hood Dunwoody Fund","23.8.26","","Artist",,,"","European Art","Public Domain","valid",2981,2481,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",34.39697
"556","Plate, one of a pair","Porcelain with enamel decoration"," Ceramics","1 x 9 5/8 x 9 5/8 in. (2.54 x 24.45 x 24.45 cm)","Plate","Europe","Germany",,"c. 1726","G319","18th century","","","","","Plate, ceramic, one of a pair with dragon design in iron red and gold. In the center oof the plate two phoenix placed beak to beak, their tails so arranged as to make a medallion motif. A butterfly, or bee?, apppears near the birds outside of the medallion.","",,"Gift from Mrs. Ridgely Hunt","37.25.1","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4975,3028,0,"1",0,,,"[""15999"",""556""]","medium:""Porcelain with enamel decoration""",34.39697
"4739","Kakiemon plate with beast, crane, insects","Porcelain with enamel decoration"," Ceramics","1 1/4 x 9 in. (3.18 x 22.86 cm)","Kakiemon plate with beast, crane, insects","Europe","Germany",,"c. 1740","G319","18th century","","","","When the factory at Meissen began production in the early eighteenth century, the wares produced there were heavily reliant upon Asian forms and motifs. These plates were among the earliest European wares produced in porcelain and derive their decoration from Chinese models.","Kakiemon style with winged beast, flying crane, insects, grasses, spays in indianische blumen within a Sulkowski Osier border","",,"Gift of Leo A. and Doris Hodroff","94.86.10","","Artist",,,"","European Art","Public Domain","valid",3384,3378,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",34.39697
"4453","Covered Jar","Porcelain with enamel decoration"," Ceramics","41 in. (104.14 cm)","Covered Jar","Asia","China",,"18th century","Not on View","18th century","","","","Large covered jars, usually made in pairs, were used to decorate open courtyards, terraces or flanked the doorways of Chinese houses during the eighteenth century.","Massive Famille Rose Jar and Cover, ceramic XVIII c. b is in L5.2","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",3028,5341,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"4753","Plate with blue floral decoration, one of two","Porcelain with enamel decoration"," Ceramics","1 1/8 x 10 1/8 in. (2.86 x 25.72 cm)","Plate with blue floral decoration, one of two","Asia","China",,"c. 1750","Not on View","18th century","","","","","octagonal panels of vases of flowers and tied scholars' utensils; border of floral sprays around blue scrolls; yellow rims","",,"Gift of Leo A. and Doris Hodroff","94.86.6","","Artist",,,"","European Art","Public Domain","valid",3549,3492,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"3005","Plate","Porcelain with enamel decoration"," Ceramics","1 x 9 x 9 in. (2.54 x 22.86 x 22.86 cm)","Plate","Asia","China",,"mid 18th century","Not on View","18th century","","","","Copied from a European engraving, the mythological scene on this plate depicts Apollo and Diana.","plate, ceramic, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.14","","Artist",,,"","European Art","Public Domain","valid",3241,3509,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"4752","Plate with blue floral decoration, one of two","Porcelain with enamel decoration"," Ceramics","1 3/16 x 10 1/8 in. (3.02 x 25.72 cm)","Plate with blue floral decoration, one of two","Asia","China",,"c. 1750","Not on View","18th century","","","","","octagonal panels of vases of flowers and tied scholars' utensils; border of floral sprays around blue scrolls; yellow rims","",,"Gift of Leo A. and Doris Hodroff","94.86.5","","Artist",,,"","European Art","Public Domain","valid",3582,3583,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"3010","Tea bowl","Porcelain with enamel decoration"," Ceramics","1 3/4 x 3 1/2 x 3 1/2 in. (4.45 x 8.89 x 8.89 cm)","Tea bowl","Asia","China",,"c. 1775","Not on View","18th century","","","","","teacup, ceramic, Chinese Export; fox hunt scene in grey on white ground","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.9","","Artist",,,"","European Art","Public Domain","valid",4205,3163,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
"4926","""Bengal Tiger"" pattern plate","Porcelain with enamel decoration"," Ceramics","1 1/8 x 9 5/8 in. (2.86 x 24.45 cm)","Plate","Asia","China",,"c. 1810","Not on View","19th century","","","","","decorated with the Bengal Tiger pattern after Worcester","",,"Gift of Leo A. and Doris Hodroff","95.98.65.2","","Artist",,,"","European Art","Public Domain","valid",3586,3445,0,"1",0,,,"[""28984"",""4926""]","medium:""Porcelain with enamel decoration""",22.191593
"4943","Plate","Porcelain with enamel decoration"," Ceramics","13/16 x 8 15/16 in. (2.06 x 22.7 cm)","Plate","Asia","China",,"c. 1740","Not on View","18th century","","","","","European subject; iron-red yellow, blue and shades of green; flautist in red frock-coat, seated lady on far side offering nut to parrot; border with four landscape cartouches","",,"Gift of Leo A. and Doris Hodroff","95.98.89","","Artist",,,"","European Art","Public Domain","valid",3549,3436,0,"1",0,,,"[""""]","medium:""Porcelain with enamel decoration""",22.191593
