"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"103590","Woman's veil (Odhani)","Cotton; tie and stitch resist dye"," Textiles; Accessories","61 x 82 in. (154.94 x 208.28 cm)","Veil (Odhani)","Asia","India",,"first quarter 20th century","Not on View","20th century","","","","","black ground with red, yellow and white geometric shapes; red borders","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","2007.128.20","","Artist",,,"","Asian Art","Public Domain","valid",3341,4325,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",21.088612,
"4791","Man's Wrapper","Cotton; block print, embroidery"," Textiles","137 x 74 1/2 in. (347.98 x 189.23 cm)","Man's Wrapper","Africa","Ghana","Akan","20th century","Not on View","20th century","Stamp","","\'The United Africa Company, Ltd.\'on back in blue ink","The Akan people of southern Ghana create elaborately decorated cloths that serve as a form of visual communication as well as aesthetic objects. Adinkra translates literally as ""a message one gives to another when parting"" and refers to the traditional use of these cloths for funerary and mourning purposes. Adinkra cloth became increasingly popular during the 20th century, however, and was adapted for use on special occasions such as weddings or naming ceremonies. 
Adinkra symbols are visual references to Ghanaian parables, proverbs or historical events. There is a core 'vocabulary' of approximately 60 symbols that reflect the cultural values of the Akan people, from religious beliefs to codes of conduct. This standard group is augmented by hundreds of additional images that may be recognized by more localized groups or may refer specifically to a deceased person. Stamps of a single motif are carved from a calabash gourd, dipped in a traditional black dye, and applied to the cloth in regular patterns.
This particular cloth features eleven motifs, methodically arranged in forty-eight rectangular units of varying sizes. The yellow background color indicates that it was created for use at a special occasion rather than for funerary use. It is likely that this cloth was produced for the general market and the symbols, therefore, are probably more general in nature rather than making reference to a specific individual. Two of the most important Adinkra symbols are incorporated in the design of this cloth and are illustrated below.

Gye Nyame = ""Except God""
This refers to the omnipotence, omnipresence and immortality of God and is revered as one of the highest Akan spiritual symbols.

Bi-Nka-Bi = ""No one should bite another, outrage or provoke another""
This is a symbol of justice, fair play, freedom, peace, forgiveness and unity and is an important element of the Akan code of conduct.","yellow ground with calabash block print design in commercial black dye; six panes embroidered at each seam","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3989,2333,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",21.088612,
"28633","Felt Mat","Wool, cotton; embroidery, appliqué"," Textiles","130 x 48 1/2 in. (330.2 x 123.2 cm)","Felt Mat","Asia","Afghanistan",,"20th century","Not on View","20th century","Mark","","\'786-\', on back in white, untranslated","","cotton applique; embroidered and applique felt rug; applied braided fringe; finger looped(?) edge; red ground with four diamond patterns across central stripe, each diamond divided into four","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.5","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",21.088612,
"28611","Crib quilt","Silk, wool; quilted"," Textiles","36 3/4 x 33 in. (93.35 x 83.8 cm)",,"North America","United States",,"late 19th century","Not on View","19th century","","","","","30 squares enclosed within a black border done in ? design; common elements include central black square and radiating black triangles tacked down where corners of squares meet; log cabin variation ?","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3636,3146,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",21.088612,
"28625","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing; Ceremonial Objects","21 1/2 x 33 in. (54.61 x 83.8 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1955-1960","Not on View","20th century","","","","","Two three-selvage panels; discontinuous supplementary weft patterning with embroidered randas on center and side seams, additional embroidery at neck and arm openings. Indigo ground with geometric designs of zigzags, lozenges, arranged in bands across the garment predominantly in magenta, green, white, blue and yellow.","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4437,2937,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",21.088612,true
"103591","Woman's veil (chadar)","Cotton, silk, metallic threads; embroidery"," Textiles","93 x 54 in. (236.22 x 137.16 cm)","Woman's veil (chadar)","Asia","Pakistan","probably Pashtun Mangal community","mid 20th century","Not on View","20th century","","","","The Mangal are a nomadic group inhabiting border areas in the east Afghanistan/west Pakistan region. Although their embroidery reveals the influence of other communities in both countries, this veil, with its high degree of abstraction, appears to be uniquely Mangal.  ""Wrong-sided"" stitching along one edge shows where the veil was folded back to frame the wearer's face with an embroidered border of triangular design.","black ground with geometric designs primarily in purple; highlights in orange, light green, red and dark purple; border on ends of two short sides","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","2007.128.21","","Artist",,,"","Asian Art","Public Domain","valid",5065,3076,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",21.088612,
"8032","Man's Shirt","Cotton; mud cloth (bogolanfini); dyed"," Textiles; Clothing","32 1/2 x 41 3/4 in. (82.55 x 106.05 cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","Inscription","","\'Kelgrekulibali\' and \'alekabaraye niye\' on back in ink between bands of X\'s","","mud cloth, block printed, strip woven cloth, bands of X's in brown ink; tan field; front central pocket; brown trim on sleeves","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,
"4792","Woman's skirt","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","53 3/4 x 38 1/2 in. (136.53 x 97.79 cm)","Skirt","Africa","Mali","Bamana","c. 1980","Not on View","20th century","","","","","mud cloth; eight strips woven together; three band outer border with center of twelve squares seperated by bands and stripes","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.9","Artist: Niene Diarg Tchelidjou","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,
"4790","Coat","Silk; ikat, embroidery"," Textiles; Clothing","51 1/2 x 86 in. (130.81 x 218.44 cm)","Coat","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","ikat with finger looping braid trim backed with plain cotton lining; color repetition from bottom up in flame-like intersecting bands of green, red, purple, yellow and blue.","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,
"28634","Shirt from a Complete Costume","Cotton; needlework"," Textiles","21 x 33 1/2in. (53.3 x 85.1cm)","Shirt from a Complete Costume","Africa","Nigeria","Hausa","20th century","Not on View","20th century","","","","","commercial cloth assembled in strips with embroidered pattern; white ground with grey embroidered pattern around neck, pant cuffs and central chest of shirt (for.1,2)","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.7.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta G. Simmons""",10.544306,
