"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"37639","Swallow on a Lotus [right of a pair of Swallow and Heron]","Ink on silk"," Paintings","38 x 10 9/16 in. (96.52 x 26.83 cm) (image)
63 3/4 x 11 1/8 in. (161.93 x 28.26 cm) (sheet)","Hanging scroll, one of a pair","Asia","Japan",,"late 17th-early 18th century","G221","17th-18th century","","LR: 常信筆  {Tsunenobu hitsu}","Artist seal, LR: 藤原 {Fujiwara}","","Hill # R-21","","From ","Bequest of Louis W. Hill, Jr.","96.146.22.1","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2748,9643,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",26.825989,
"37640","Heron and Reeds [left of a pair of Swallow and Heron]","Ink on silk"," Paintings","38 x 10 9/16 in. (96.52 x 26.83 cm) (image)
63 3/4 x 11 1/8 in. (161.93 x 28.26 cm) (sheet)","Hanging scroll, one of a pair","Asia","Japan",,"late 17th-early 18th century","G221","17th-18th century","","LL: 常信筆  {Tsunenobu hitsu}","Artist seal, LL: 藤原 {Fujiwara}","In this pair of paintings, birds are juxtaposed with plants: a swallow perches on the seedpod of a lotus plant, and a heron stands in water next to reeds. An established genre in China, bird-and-flower painting was introduced to Japan in the 1300s. The pairings carried symbolic meanings (for example, swallow and lotus signals summer; heron with reeds, autumn) and were considered auspicious.
Kano Tsunenobu led the Kano painting workshop after the death of his father, Naonobu (whose painting is also on display nearby). Like his father, Tsunenobu worked for the Tokugawa shogunate as the painter-in-service.","Hill # R-21","",,"Bequest of Louis W. Hill, Jr.","96.146.22.2","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2750,9799,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",26.825989,
"83563","Pictured Phenomenon vol.2","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 4 5/8 x 7 1/16 in. (0.8 x 11.8 x 18 cm)","Book (ehon)","Asia","Japan",,"1864","Not on View","19th century","Chinese poem on the first page written by Abe Kininshiki, calligraphed by Ohara Chikudo_","Gyokuransai Sadahide ga","Publisher:Gunpo_do_ jo_shi(unknown)
Carver:Nakamura Shuntai
Dated Bunkyu_ Kinoe-ne
all on the back of cover","","3 volumes from a set of 4 (volume #3 missing); .1 (vol.1) yellow with green label along left edge, bound with green string; .2 (vol.2) pale-green with yellow label along left edge, bound with green string; .3 (vol.4) blue green with yellow label along left edge, bound with pale-blue string; other #'s J170 #16","","From ","Bequest of Louis W. Hill, Jr.","96.146.163.2","Artist: Utagawa Sadahide","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",3537,2906,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"83581","A Hundred Comic Pictures vol. 2","Woodblock printed book; ink and limited color on paper"," Books","1/4 x 6 5/16 x 8 11/16 in. (0.6 x 16 x 22 cm)","Book (ehon)","Asia","Japan",,"1832, 5th month","Not on View","19th century","","","Tenpo_ 3 nen minoe tatsu 5 gatsu(May 1832)
Gako_ O_ishi Shinko(illustrated by O_ishi Shinko)
Publisher:Tsurugaya Kyu_be_(O_saka publisher)","","front cover soiled & worn with loss to blue & white paper & paper labels; scattered black & red spots on covers; pages soiled & discolored with scattered bleeding of ink; scattered holes/loss throughout pages & covers, possibly insect damage; other #'s J170-24","","From Manga hyaku butsu","Bequest of Louis W. Hill, Jr.","96.146.167.2","Artist: Ōishi  Shinko","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4299,3342,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"83579","Yanagawa's Picture Book: Volume of Birds and Flowers (vol. 2)","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 4 5/8 x 6 15/16 in. (0.8 x 11.7 x 17.7 cm)","Book (ehon)","Asia","Japan",,"1856","Not on View","19th century","preface dated 1856 on the first page","Yanagawa Shigenobu hitsu on the last page","Censor:kai,
Publisher: 収文堂 Shūbundō (on the back ob back cover)","","pale green, textured soft cover; two bound with green string, one bound with pink string; each has yellow text label along UL edge of front cover; other #'s J170-22","","From Yanagawa's Picture Book (Yanagawa gafu 柳川画譜)","Bequest of Louis W. Hill, Jr.","96.146.166.2","Artist: Yanagawa Shigenobu II; Publisher: Hirabayashi Shōgorō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3562,2902,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"84512","Actors Ichimura Uzaemon XIII as Inuta Kobungo Yasuyori (R) and Ichikawa Kodanji IV as Inukawa Shōsuke Yoshitō (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban diptych) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1850","Not on View","19th century","(Inuta\'s profile in Flower-shaped window) | (Inukawa\'s profile inside fan-shaped window)","in toshidama cartouche on each sheet: 應需豊國画 {ōju Toyokuni ga}","censor seals: Murata, Mera; publisher\'s seal: Terifuri chō Ebusuya; {Shita gai}; {Ikkaryakudenshi} (profile of each warrior was written by) {Ryūkatei Shuin ki}; red square in center: calligrapher\'s seal","Bottom diptych of four diptychs that combined vertically make an octaptych.","vertical ōban diptych;bind in a book with 96.146.106*","","From Eight Dog Heroes of Satomi (Satomi Hakkenshi no hitori 里見八犬士之一個)","Bequest of Louis W. Hill, Jr.","96.146.106.21a,b","Artist: Utagawa Kunisada; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8289,7203,0,"1",0,"S0395-007, 8",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"84511","Actors Arashi Rikan III as Hanaregoma Chōkichi (R) and Ichikawa Danjūrō VIII as Nuregami Chōgorō (L)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 3rd month","Not on View","19th century","","in toshidama cartouche: 豊國画  {Toyokuni ga}","date seal: ne san 子弎 (Rat 3); censor seals: Watanabe 渡邊, Mera 米良, shitauri シタ賣; publisher\'s seal: Shō, Ryōgoku, Hirokōji, Hayashishō han 庄、両国、廣小路林庄板","Related to the play Futatsu chōchō kuruwa nikki 双蝶々曲輪日記, performed at the Kawarazaki Theater, 1852, 3rd month.","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.20","Artist: Utagawa Kunisada; Publisher: Hayashiya Shōgorō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4433,7477,0,"1",1,"P0026-103",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"84509","Actor Ichikawa Ebizō V in an unidentified role","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1848","Not on View","19th century","[unread Kyōka poem by {Kyoriku} 許六]","梓元乃應需豊國画 {hanmoto no ōju Toyokuni ga}","red artist\'s toshidama seal; censor seals: Yoshimura 吉村, Muramatsu 村松; publisher\'s seal: Terifurichō, Ebi","","bind in a book with 96.146.106*","","From Mad Arrangement of Haiku Poets in Calligraphy and Painting (Haika shoga kyōdai 俳家書画狂題)","Bequest of Louis W. Hill, Jr.","96.146.106.10","Artist: Utagawa Kunisada; Author: Poem by Morikawa Kyoriku; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4529,7201,0,"1",0,"S0178-030",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"84484","(Three Naked Men Fighting Over a Hanging Scroll on a Beach)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, vertical ōban) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","Names written aside each figure: right: {Ōtaka Shuden}; center: {????}; left: {Yokoyama Daitō?}","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Censor: Yoshimura, Muramatsu","","vertical ōban diptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.15a,b","Artist: Utagawa Kuniyoshi; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",8438,7233,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"84510","Gallant Tsunagorō of Unidentified Kabuki Play","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1849","Not on View","19th century","(Dialogue of Chōgōrō on the upper part)","一陽齋豊國画 {Ichiyōsai Toyokuni ga}","red artist\'s toshidama seal; censor seals: Hama, Magome; publisher\'s seal:","","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.19","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4278,7070,0,"1",0,"P0268-003 variation",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"84482","Travel","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","in red square: {kyōka} [illegible]","一陽齋豊國画 {Ichiyōsai Toyokuni ga}","red artist\'s seal; censor seals: {Muramatsu} | {Fukushima} | {shitauri} | publisher\'s seal:","","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.13","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4263,7145,0,"1",0,"P0268 new addition",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"84508","Actor Nakamura Utaemon IV as Kudō Saemon Suketsune","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1846, 12th month","Not on View","19th century","","梓元乃應需香蝶樓豊國画 {hanmoto no ōju Kōchōrō Toyokuni ga}","red artist\'s toshidama seal | censor seals: 吉村 {Yoshimura}, 村松 {Muramatsu}; publisher\'s seal: 二、錦集堂 {Ni, Kinshūdō}","Related to the play Norikake Soga dōchu sugoroku 飾駒曽我通双六, performed at the Kawarazaki Theater, 1847, 1st month.","bind in a book with 96.146.106*","","From A Mirror of Past and Present Examples of Loyalty and Filiel Piety (Konjaku chūkō kagami 今昔忠孝家賀見)","Bequest of Louis W. Hill, Jr.","96.146.106.18","Artist: Utagawa Kunisada; Publisher: Azumaya Daisuke","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4272,7069,0,"1",1,"S0286-010",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
