"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139476","Original drawn positive for color fill on puppet bird with closed mouth #2","Opaquing pen on Denril"," Artist Materials","3 x 3 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139476"",""142368"",""142426""]","medium:""Opaquing pen on Denril""",12.973897
"139478","Original drawn positive for color fill on puppet bird with open mouth #2","Opaquing pen on Denril"," Artist Materials","3 x 4 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.4","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139478"",""142368"",""142426""]","medium:""Opaquing pen on Denril""",12.973897
"139530","Original drawn positive for linework on Nebraska","Opaquing pen on Denril"," Artist Materials","6 7/8 x 5 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.6","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139530"",""142368"",""142426""]","medium:""Opaquing pen on Denril""",12.973897
"139481","Original drawn positive for linework on puppet bird with open mouth","Opaquing pen on Denril"," Artist Materials","9 3/4 x 10 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139481"",""142368"",""142426""]","medium:""Opaquing pen on Denril""",12.973897
"139529","Original drawn positive for linework on house","Opaquing pen on Denril"," Artist Materials","2 7/8 x 3 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.5","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139529"",""142368"",""142426""]","medium:""Opaquing pen on Denril""",12.973897
"139477","Original drawn positive for color fill on puppet bird with open mouth #1","Opaquing pen on Denril"," Artist Materials","3 x 5 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139477"",""142368"",""142426""]","medium:""Opaquing pen on Denril""",12.973897
"139365","Original drawn positive for linework on twine #1","Opaquing pen on Denril"," Artist Materials","5 1/8 x 7 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.8","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139365"",""142368"",""142426""]","medium:""Opaquing pen on Denril""",12.973897
"139482","Original drawn positive for linework on twine","Opaquing pen on Denril"," Artist Materials","3 3/4 x 19 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.8","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139482"",""142368"",""142426""]","medium:""Opaquing pen on Denril""",12.973897
"139684","Original drawn negative for linework on coyote's tutu","Opaquing pen on Denril"," Artist Materials","9 3/8 x 16 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.9","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139684"",""142368"",""142426""]","medium:""Opaquing pen on Denril""",12.973897
"139473","Original drawn positive for color fill on puppet bird with closed mouth #1","Opaquing pen on Denril"," Artist Materials","3 1/8 x 4 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139473"",""142368"",""142426""]","medium:""Opaquing pen on Denril""",12.973897
"139526","Original drawn positive for linework on dino-cat","Opaquing pen on Denril"," Artist Materials","3 1/2 x 4 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139526"",""142368"",""142426""]","medium:""Opaquing pen on Denril""",12.973897
"139525","Original drawn positive for linework on crow with wheel","Opaquing pen on Denril"," Artist Materials","2 1/4 x 5 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139525"",""142368"",""142426""]","medium:""Opaquing pen on Denril""",12.973897
