"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:recent-acquisitions-to-the-photography-and-new-media-collection","searchTerm","searchScore","related:audio-stops","list:native-american-highlights","list:whm","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:nahm"
"115352","Abbott & Cordova, 7 August 1971","Chromogenic print mounted on aluminum"," Photographs","73 5/8 x 118 x 2 1/2 in. (187.01 x 299.72 x 6.35 cm) (outer frame)
70 x 114 1/2 in. (177.8 x 290.83 cm) (image)",,"North America","Canada",,"2008","Not on View","21st century","","","","Abbott and Cordova, 7 August 1971 embodies Stan Douglas’s career-long investigation of the history of Vancouver. Douglas chose to commemorate the 1971 Gastown riot, during which a peaceful “smoke-in” against the city’s use of undercover agents and in favor of the legalization of marijuana erupted into a conflict with the police, fueled by anger over the neighborhood’s gentrification. The photograph is the product of exacting historical reconstruction involving an elaborate life-size stage set, lighting, and paid actors. To ensure historical accuracy, he also conducted extensive research, collected archival photographs, and interviewed witnesses and participants. The final image is actually a composite of fifty images digitally stitched together. It first appeared near the site as a monumental billboard image. Abbott and Cordova, 7 August 1971 is a powerful example of photography as history painting and also exemplifies photography’s new and complex creative processes in the last thirty years.","photograph of a street scene with riot police and horses","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2013.21","Photographer: Stan Douglas","Artist","Canadian","Canadian, born 1960","%C2%A9 Stan Douglas. All rights reserved.","Global Contemporary Art","In Copyright","valid",5400,3300,1,"1",0,,,"[""""]",true,true,"[{""title"":""Abbott &amp; Cordova, 7 August 1971"",""_id"":""115352"",""objectId"":""115352"",""description"":""<p>Few developers would plaster a monumental image of a riot on new construction meant to revitalize the neighborhood. But that’s exactly what one did in Vancouver, hiring Stan Douglas, one of Canada’s leading artists, to recreate and photograph a 1971 confrontation between police and pro-marijuana demonstrators. The so-called “smoke-in,” at the building’s location of Abbott and Cordova streets, revealed a clash of social values as the historically poor neighborhood began to gentrify with a middle-class influx, represented by the well-dressed onlookers in the photo’s margins.&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/115352"",""type"":""artstory""}]",true,"country:""Canada""",22.367832,,,,,,
"119390","Yellow Feather","Color screenprint"," Prints","31 3/16 × 40 5/8 in. (79.22 × 103.19 cm) (sheet)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","G261","20th century","LLC, in pencil: Yellow Feather 
LRC below signature, in pencil: 287","LRC, in pencil: Alex Janvier \'75","LLC, printer\'s stamp in black: [(flying bird)]; bottom center, in pencil: 35/49","Wisps of sweeping vibrant colors intermix and radiate from the center toward the paper’s edge. Alex Janvier (Cold Lake First Nations) creates active shapes and lines that pulsate bold hues and gentle lines, creating complex relationships between color and design. Janvier draws inspiration from many places, including beading and birchbark from his Native community to Modern masters like Wassily Kandinsky and Paul Klee. Abstraction and representation are fundamental for Janvier. Equally informed by the vocabulary found in his fine arts training and those associated with the activities and symbols found in the art of his Native community.","abstract image; thin arcing forms with wider central form, with Native American motifs; light blue elements at center, left center and bottom center","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.4","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",8065,6209,1,"1",0,,,"[""""]",,,,,"country:""Canada""",22.367832,,,,,,
"124445","Box with star motif on cover","Sweetgrass, birch bark, porcupine quills"," Basketry","2 5/8 × 4 3/8 × 4 3/8 in. (6.67 × 11.11 × 11.11 cm)","Box with cover","North America","Canada","Anishinaabe (Ojibwe)","c. 1970","G302",,"","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.","drum shaped box; birch bark base; top of cover decorated with star motif with white and light brown porcupine quills; one band around edge of cover and one band around box with repeating X-motifs","",,"Gift of Raymond A. and Ruth A. Reister","2016.76.11a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3791,2931,0,"1",0,,,"[""""]",,,,,"country:""Canada""",22.367832,,,,,,
"142378","It's a Delicate Balance","Acrylic on canvas"," Paintings","71 × 114 in. (180.3 × 289.6 cm) (approx. stretched size--actual size TBD)
98 1/2 × 126 in. (250.2 × 320 cm) (canvas, approx., unstretched)","Painting","North America","Canada",,"2021","G301","21st century","","LLC in gold: Belcourt","","For most Indigenous communities, all life— plants, animals, insects, microbes— are kin, and to be treated with respect and care. Most of the living beings that Belcourt depicts here are currently threatened, endangered, or at the edge of extinction in Mia’s backyard, the Upper Midwest. Each of these species is critical for the balance of our ecosystem, interconnected to all of life, including humanity. 

Belcourt paints these creatures as if she were beading them on hide, starting at the bottom and drawing upon designs and motifs found Michif beadwork. Each dot is painted individually, representing a single bead. The composition of the painting is a seamless whole. Blossoming flowers and wisps of greenery are intricately outlined in the color palette and style of Michif floral imagery, a part of an aesthetic system and of way of life made possible through careful observation of the natural world.","black ground; Pointillist style; symmetrical design of plants, insects, birds, and amphibians in bright colors","",,"Gift of funds from Andy and Meg Ubel in honor of Mia's Docent Class of 2015","2021.30","Artist: Christi Belcourt","Artist","Canadian","Métis, born 1966","%C2%A9 Christi Belcourt","Arts of the Americas","In Copyright","valid",11206,8147,1,"1",0,,,"[""""]",,,,,"country:""Canada""",22.367832,,,,,,
"127274","Creeping Up","Wool"," Textiles","31 × 43 5/8 in. (78.74 × 110.81 cm)","Wall hanging","North America","Canada","Inuit","1980","G260","20th century","on back of lower sleeve band, LLC: [text in Inuit language] | on back of lower sleeve band, in black ink: #252 CREEPING UP 1/10 32 x 44\"" / SARAH MANIAPIK / OLASSIE AKULUKJUK","","on back of top sleeve band, stamped in black: Weaving Shop / Pangnirtung / Baffin Island, N.W.T. / CANADA
","","woven wall hanging with overhead view of a hunter wearing a rust-red coat, black pants and grey and brown boots, holding a harpoon and a rope, creeping along ice and snow toward a mottled grey seal in LRC; brown and grey forms at top; sleeve bands at top and bottom with wooden cleats; white twisted rope through top sleeve as hanging cord","","From ","Gift of Joy B. Osborne","2017.128","Artist: Sarah Maniapik; Weaver: Olassie Akulukjuk","Artist","Canadian","Canadian (Inuit), born 1951","%C2%A9 Olassie Akulukjuk","Arts of the Americas","In Copyright","valid",9641,6937,1,"1",0,,,"[""""]",,,,,"country:""Canada""",22.367832,,,,,,
"128433","Animal totem","Arctic ivory, serpentine"," Sculpture","7 1/4 × 1 × 1 5/16 in. (18.42 × 2.54 × 3.33 cm) (including base)","Sculpture","North America","Canada","Inuit","2009","G260","20th century","","","on underside of base, on sticker: 41","For thousands of years, Inuit people in Alaska and Canada have been carving smooth, sometimes haunting and whimsical sculptures out of bone, walrus ivory, wood, and stone. Inspired by the world around them, artists depict the people, animals and things they encounter in their daily lives and rituals.","miniature totem pole; white with touches of black for eyes of animals and brown snout on polar bear at top; animals depicted, from bottom: walrus, beluga whale, seal and polar bear; greenish-grey rectangular stone base","","From ","Gift of Judith Kaufer and Katherine Kaufer Christoffel in memory of their parents, George and Sonya Kaufer","2018.8.3a,b","Artist: Guy Nutarariaq","Artist","Canadian","Canadian (Inuit)","%C2%A9 Guy Nutarariq","Arts of the Americas","In Copyright","valid",2794,4968,1,"1",0,,,"[""""]",,,,,"country:""Canada""",22.367832,,,,,,
"4553","Transformation Mask","Cedar, pigment, cloth, string, wood"," Sculpture; Accessories","13 x 12 1/4 x 20 1/2 in. (33.0 x 31.1 x 52.1 cm)","Mask","North America","Canada","Kwakwaka'wakw","1993","Not on View","20th century","","","","","","",,"The Anne and Hadlai Hull Fund","93.42","Artist: Richard Hunt","Artist","Canadian (Kwakwa̱ka̱ʼwakw)","Canadian (Kwakwa̱ka̱ʼwakw), born 1951","%C2%A9 Richard Hunt%2C C.M.%2C O.B.C.","Arts of the Americas","In Copyright–Educational Use","valid",4533,3428,0,"1",1,,,"[""""]",,,,,"country:""Canada""",22.367832,"[{""title"":""Hunt, Transformation Mask"",""_id"":""4553"",""objectId"":""4553"",""link"":""http://audio-tours.s3.amazonaws.com/p923.mp3"",""number"":""923"",""type"":""audio""}]",,,,,
"114602","Hunting Coat","Caribou hide, pigment"," Textiles; Clothing","39 1/4 x 59 in. (99.7 x 149.86 cm)","Coat","North America","Canada","Innu (Naskapi)","c. 1750","Not on View","18th century","","","","This coat was made to communicate with animals and the divine. In the 1700s, in the far reaches of northern Labrador (now in Canada), Innu (Naskapi) men dressed up in elegant, tailored coats—not to court beautiful women but to attract caribou. Made of creamy white caribou hide and elaborately decorated, the coats pleased Papakassik, an Innu holy being, and mesmerized the animals. Drawn to the coat made especially for it, the caribou would give its life to the hunter.","Western style coat with outward flaring skirt at bottom; small rectangular flap at back of neck; black, red, tan and light grey geometric painted symmetrical designs; cuffs on sleeves; light-colored hide; no closures","",,"The Robert J. Ulrich Works of Art Purchase Fund","2012.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",9924,6524,0,"1",0,,,"[""""]",true,true,"[{""title"":""Hunting Coat"",""_id"":""114602"",""objectId"":""114602"",""description"":""<p>Caribou can’t help being drawn to this coat. It’s made precisely for them—and <em>of</em> them. In the 1700s, in the far reaches of Northern Labrador in Canada, Innu (Naskapi) men adorned themselves with elegant, tailored hunting coats like this one. Wearing this coat was all about attraction—not of beautiful women, but Caribou! The lush, creamy white hide was designed to please <em>Papakassik, </em>a holy Innu being, and to mesmerize the animal. Lured in by the divine, the Caribou would eventually yield its life to the hunter.</p>"",""link"":""http://artstories.artsmia.org/#/o/114602"",""type"":""artstory""}]",,"country:""Canada""",22.367832,,true,,,,
"83643","Señora Faxas Residence, No. 1, Miramar, Havana, Cuba","Chromogenic print (Fuji Crystal Archive)"," Photographs","30 1/4 x 39 1/2 in. (76.84 x 100.33 cm) (image)
30 1/4 x 24 13/16 in. (76.84 x 63.02 cm) (sight)
40 x 50 in. (101.6 x 127 cm) (sheet)
27 7/16 x 27 5/16 in. (69.69 x 69.37 cm) (outer frame)",,"North America","Canada",,"1997","Not on View","20th century","","","","Robert Polidori's photograph of the grand salon of the twelve room turn-of-the- century Faxas Residence serves as a metaphor for the decay and decline of life in Havana.  The once elegant room and its formerly lavish furnishings project a sadness and a hopelessness but at the same time a quiet dignity.  The Havana photographs are from a 1997 series commissioned by the New Yorker magazine, for which Mr. Polidori received the prestigious Alfred Eisenstaedt Award for magazine photography in 1999.  They reflect the artist's abiding interest in an architecture which is evolving and decomposing but still evinces memories of a bygone era.  Mr. Polidori has also photographed the restoration of the Palace of Versailles, tenement apartments on the Lower East side of New York and more recently at the Chernobly-r reactor.","large room with sitting area with destroyed chairs; books on desk and table, torn up painting with dogs and deer; ruined walls; large chandelier at upper right corner","","From ","The William Hood Dunwoody Fund and gift of funds from Betsy Weyerhaeuser, the Jay and Rose Phillips Family Fund, and Brian and Julia Morrison Palmer","2003.208.1","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","valid",4946,3803,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"80285","Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 15/16 x 1/4 in. (1.11 x 4.92 x 0.64 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","animal with long, thin body, long snout and thick tail","","From ","The Tess E. Armstrong Fund","2003.120.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
