"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm"
"45269","Prayer mat","Raffia, natural dyes, ikat"," Textiles","30 3/16 x 37 1/4 in. (76.7 x 94.6 cm)","Prayer mat","Africa","Madagascar","Sakalava","second quarter of 20th century","G242","20th century","","","","Praying to God five times a day, Muslims make use of their “portable mosques”—prayer mats like this raffia version from the Sakalava people of Madagascar, the large island in the Indian Ocean off the coast of East Africa. Its design repeats the outline of the Arabian-inspired mihrab, the niche in mosques indicating the direction of Mecca, while its ikat tie-dye technique originated in Indonesia.","tan, brown and grey pattern of stripes and 3 stepped arrowheads; short fringe on one side, long twisted and tied fringe on opposite side","",,"Gift of Nobuko Kajitani","2001.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",0,,,"[""""]","[{""title"":""Prayer Mat"",""_id"":""45269"",""objectId"":""45269"",""description"":""<p>This is no mere mat. It is a portable mosque. Like a mosque, this mat functions as a sacred space for prayer. A faithful Muslim prays five times a day: at dawn, noon, afternoon, sunset, and evening. Because going to a mosque to pray five times a day is not always possible, prayer mats were designed for the worshipper on the go.  The three spires in the center of the mat are a reference to Islamic architecture, and associate the mat with the mosque.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/45269"",""type"":""artstory""}]","creditline:""Gift of Nobuko Kajitani""",35.815983,,,
"12001","Shawl fragment","Wool; woven fabric"," Textiles","21 9/16 x 1 7/16 in. (54.77 x 3.65 cm) (irregular)","Shawl fragment","Asia","Iran",,"19th century","Not on View","19th century","","","","","3 vertical bands (2 tan bands flanking a maroon band) separated by blue, red and white plaid stripe; floral sprays in blue, pink, green, yellow and white in bands","","From ","Gift of Nobuko Kajitani","99.157.14","","Artist",,,"","Asian Art","Public Domain","valid",4661,891,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"12003","Bias Cut Fragments","Wool; woven fabric"," Textiles","15 3/4 x 5 1/2 in. (40.01 x 13.97 cm)","Fragments","Asia","Iran",,"19th century","Not on View","19th century","","","","","3 separate textile fragments cut on the diagonal from UL to LR; vertical bands of alternating white and maroon; geometric designs in black, red and blue on white band; floral sprays in white, blue, yellow, green and orange on maroon bands. Woven fabric","","From ","Gift of Nobuko Kajitani","99.157.16a-c","","Artist",,,"","Asian Art","Public Domain","valid",1005,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"62414","Textile Fragment","Wool, linen; tapestry, soumak"," Textiles","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (fragment)
4 1/2 x 3 7/16 in. (11.43 x 8.73 cm) (mount)","Textile Fragment","Africa","Egypt","Coptic","Date Unknown","Not on View",,"","","","","fragment of football-shaped design; organic motifs; dark brown on tan. The piece is sewn on a cotton fabric.","","From ","Gift of Nobuko Kajitani","2002.192.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2579,1955,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"95774","Mollo","Cotton"," Textiles","64 1/2 x 48 11/16 in. (163.83 x 123.67 cm) (irregular, without fringe)","Mollo","Asia","Indonesia",,"Date Unknown","Not on View",,"Tag","","at one corner, on tag: [KAJITANI 192]","","three strips sewn together; side pieces are rust with woven striped band and geometric bands in blue and cream; central cream section with small rust and blue geometric designs; twisted fringe on short ends","","From ","Gift of Nobuko Kajitani","2004.258.6","","Artist",,,"","Asian Art","Public Domain","valid",3579,4850,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"95771","Skirt","Cotton; dyed"," Textiles; Clothing","19 x 22 1/8 in. (48.26 x 56.2 cm)","Skirt","Asia","Indonesia","Dayak","Date Unknown","Not on View",,"Tag","","at side seam, on tag: [KAJITANI 328]","","brown with tan, rust and cream; striped designs at top and bottom; curvalinear motifs at center; straight; tube-style","","From ","Gift of Nobuko Kajitani","2004.258.3","","Artist",,,"","Asian Art","Public Domain","valid",4124,3609,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"98341","Panel with calligraphy","Polyester, metallic thread"," Textiles","32 3/4 x 17 1/4 in. (83.19 x 43.82 cm)","Panel with calligraphy","Africa","Morocco",,"second half of 20th century","Not on View","20th century","","","","In Islamic Africa, calligraphy is not only found on writing boards and paper, but also on blades, ceramics, and textiles. Woven into this cloth are two verses from chapters 21 and 96 from the Qur’an. On the right is “Taught man what he did not know,” which refers to God’s gift of knowledge to humans. The left one, in which God addresses the Prophet Muhammad (PBUH), reads: “We did not send you except as a mercy for humankind.” Such striking textiles would be hung in private homes, mosques, or Qur’anic schools.


Interpretation of text:
Taught man what he did not know.
We did not send you but as a mercy for humankind.","maroon panel with gold brocade calligraphy in a medallion shape at top; linear text below; silver metallic line separating calligraphy medallion and text","","From ","Gift of Nobuko Kajitani","2005.97.46","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9358,4945,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"62405","Weaving Sample","Wool, linen"," Textiles","14 x 10 in. (35.56 x 25.4 cm) (mount card)","Weaving Sample","North America","United States",,"20th century","Not on View","20th century","","","","","weaving sample sewn to card; tan plainweave ground with thick stripes of blue, turquoise and tan integrated warp-twining; notes and thread and yarn samples on sheet sewn to card, below weaving","","From ","Gift of Nobuko Kajitani","2002.192.5","Artist: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Arts of the Americas","In Copyright–Educational Use","valid",1729,2404,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,true,,
"62971","Raschel Spider Web Shawl","Cotton (?); knitted"," Textiles; Clothing","99 x 23 in. (251.46 x 58.42 cm) (unstretched, including fringe)","Shawl","Asia","Japan",,"1987","Not on View","20th century","","","","","warp knit; black and white marled threads knitted into openwork shawl with subtile spiderweb design","","From ","Gift of Nobuko Kajitani","2002.192.15","Maker: Arai Jun'ichi; Maker: Arai Riko","Artist","Japanese","Japanese, 1932 - 2017","%C2%A9 Junichi Arai and Riko Arai","Asian Art","In Copyright","valid",3980,1552,1,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,true,,
"26341","Woman's mantle (Awayo)","Alpaca"," Textiles","31 x 32 in. (78.74 x 81.3 cm)","Woman's mantle (Awayo)","South America","Bolivia",,"19th century","Not on View","19th century","","","","","alpaca, two pieces sewn together","","From ","Gift of Nobuko Kajitani","89.132.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3454,3356,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
