"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:nahm","list:aampi"
"119390","Yellow Feather","Color screenprint"," Prints","31 3/16 × 40 5/8 in. (79.22 × 103.19 cm) (sheet)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","G261","20th century","LLC, in pencil: Yellow Feather 
LRC below signature, in pencil: 287","LRC, in pencil: Alex Janvier \'75","LLC, printer\'s stamp in black: [(flying bird)]; bottom center, in pencil: 35/49","Wisps of sweeping vibrant colors intermix and radiate from the center toward the paper’s edge. Alex Janvier (Cold Lake First Nations) creates active shapes and lines that pulsate bold hues and gentle lines, creating complex relationships between color and design. Janvier draws inspiration from many places, including beading and birchbark from his Native community to Modern masters like Wassily Kandinsky and Paul Klee. Abstraction and representation are fundamental for Janvier. Equally informed by the vocabulary found in his fine arts training and those associated with the activities and symbols found in the art of his Native community.","abstract image; thin arcing forms with wider central form, with Native American motifs; light blue elements at center, left center and bottom center","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.4","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",8065,6209,1,"1",0,,,"[""""]","medium:""Color screenprint""",17.341421,,,,,,,,
"137406","Anti-Retro","Color screenprint"," Prints","34 × 47 7/8 in. (86.36 × 121.6 cm) (image, sheet)","Print","North America","United States",,"2018","G260","21st century","","LRC in silver ink: Andrea Carlson 2018","LLC in silver ink: ARCH 1/2 | Publisher\'s stamp in pale green ink, LLC: HP","In this screenprint, Andrea Carlson presents an “imagined non colonial landscape” as a critical reframing of the past. The title, Anti Retro, originates from a 1974 interview with Michel Foucault, the French philosopher and historian, who theorized that power emerges from control over how knowledge is produced, shaped, and recorded. Here, Carlson introduces familiar images from classic Western films—cowboys, a horse and rider, a falling horse—to reveal the truth of the “Old West,” a romanticized myth that masks the political and cultural ideologies behind the Euro American colonization of North America. By exposing these fraudulent narratives, Carlson asserts that popular (collective) memory demands a critical reappraisal.","Screenprint bleed torn on four edges depicting figures, horses, trees, text, and abstracted indigenous masks in a landscape.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.18","Artist: Andrea Carlson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","Anishinaabe (Ojibwe), American, born 1979","Copyright %C2%A9 Andrea Carlson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6750,4950,0,"1",1,,,"[""137406"",""140749"",""140750"",""140751"",""140752"",""140753"",""140754"",""140755"",""140756"",""140757"",""140758"",""140759"",""140760"",""140761"",""140762"",""140763"",""140764"",""140765"",""140766"",""140767"",""140768"",""140769"",""140770"",""140771"",""140772"",""140773"",""140774"",""140775"",""140776"",""140777"",""140778"",""140779"",""140780"",""140781"",""140782"",""140783"",""140784"",""140785"",""140786"",""140787"",""140788"",""140789"",""140790"",""140791"",""140792""]","medium:""Color screenprint""",17.341421,,,,,,,,
"137407","Exit","Color screenprint"," Prints","33 7/8 × 47 7/8 in. (86.04 × 121.6 cm) (image, sheet)","Print","North America","United States",,"2019","G260","21st century","","LRC in silver ink: Andrea Carlson 2019","LLC in silver ink: arch 1/2 | Publisher\'s stamp in brown ink, LLC: HP
","In Exit, Carlson lays bare the realities of the past—of cultural loss, change, destruction, removal, and erasure. Though the red Exit sign represents the fear of loss, Carlson includes references to two iconic works of ancient art—the mica hand/talon of the Mississippian peoples (in yellow and purple) and Mound Man, an earthen effigy figure in rural Wisconsin—as testaments to the creative genius of their makers. Mounds like these across the Upper Midwest have been sliced apart, destroyed by settlers, or hidden from view. Yet their presence, like Indigenous peoples themselves, has endured. Likewise, Carlson’s Exit honors enduring ancient Indigenous social and aesthetic systems.","Screenprint torn on four edges to create a bleed image depicting Mound Man (a humanoid effigy earthwork in Wisconsin), trail marker trees, Mississippian mica hand/talon objects, hands signing Exit, and text in a landscape.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.19","Artist: Andrea Carlson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","Anishinaabe (Ojibwe), American, born 1979","Copyright %C2%A9 Andrea Carlson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6750,4950,0,"1",1,,,"[""137407"",""140749"",""140750"",""140751"",""140752"",""140753"",""140754"",""140755"",""140756"",""140757"",""140758"",""140759"",""140760"",""140761"",""140762"",""140763"",""140764"",""140765"",""140766"",""140767"",""140768"",""140769"",""140770"",""140771"",""140772"",""140773"",""140774"",""140775"",""140776"",""140777"",""140778"",""140779"",""140780"",""140781"",""140782"",""140783"",""140784"",""140785"",""140786"",""140787"",""140788"",""140789"",""140790"",""140791"",""140792""]","medium:""Color screenprint""",17.341421,,,,,,,,
"131230","Learning to Think and Work Together","Color screenprint, letterpress"," Prints","15 1/8 × 13 1/16 in. (38.42 × 33.18 cm) (image)
20 × 15 15/16 in. (50.8 × 40.48 cm) (sheet)","Print","North America","United States",,"1943","G304","20th century","on inner left side of folded sheet; in LLC, in pencil: HG-66 (16)","LRC in margin, in black ink: HUGO GELLERT","","Hugo Gellert was one of America’s leading political artists of the first half of the 1900s. He dedicated his art to the advancement of socialist ideals. In 1943, in the depths of World War II, he produced a portfolio of nineteen screenprints entitled “Century of the Common Man,” which served as a visual manifesto of his values. Each plate was devoted to one or two basic ideas; here, the need for unity across ethnic and racial lines.","folded sheet of paper, with the title ""LEARNING TO THINK AND WORK TOGETHER"" and text on back side; colorful image on the front with a group of figures with skin color rendered in red pigment; central figure rendered in dark brown pigment; blue background with the suggestion of a crowd of figures behind front group; red upper half with black outline of two hands locked in a hand shake","Mary Ryan and Bruce Lebowitz, New York; given to MIA, 2018.","From Century of the Common Man portfolio","Gift of Mary Ryan and Bruce Lebowitz","2018.131.2","Artist: Hugo Gellert","Artist","American (born Hungary)","American (born Hungary), 1892–1985","%C2%A9 Estate of Hugo Gellert","Arts of the Americas","In Copyright","valid",5431,6664,1,"1",1,,,"[""""]","medium:""Color screenprint""",13.942934,,,,,,,,
"137599","Wačháŋtognaka | Nurture","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Wačháŋtognaka | Nurture","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied bronze, silver, and pearl foils in 25 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominately red and is one of four related works from the artist's ""Take Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.3","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137599"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]","medium:""Color screenprint""",12.2436905,,,,,,,,
"137602","Wówahokuŋkiya | Lead","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Wówahokuŋkiya | Lead","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied gold foil in 14 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominantly blue and is one of four related works from the artist's ""Takes Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.2","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137602"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]","medium:""Color screenprint""",12.2436905,,,,,,,,
"137600","Nakíčižiŋ | Protect","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Nakíčižiŋ | Protect","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied bronze foil in 18 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominantly green and is one of four related works from the artist's ""Takes Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.4","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137600"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]","medium:""Color screenprint""",12.2436905,,,,,,,,
"137601","Wókaǧe | Create","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Wókaǧe | Create","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied copper foil in 20 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominately gold and is one of four related works from the artist's ""Takes Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.1","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137601"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]","medium:""Color screenprint""",12.2436905,,,,,,,,
"12969","Grooming the Steed","Color screenprint"," Prints","10 x 15 in. (25.4 x 38.1 cm) (image)
13 x 20 in. (33.02 x 50.8 cm) (sheet)","Print","North America","United States",,"c. 1935","Not on View","20th century","Signature","In graphite, LR:  [Cameron Booth]","","","","(Vern Carver & Beard Art Galleries, Minneapolis); Allen Brookins-Brown, Minneapolis; given to MIA, 2000.","From ","Gift of Allen Brookins-Brown","2000.248","Maker: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2908,1988,0,"1",0,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"54996","Amish Intersection","Color screenprint"," Prints","7 15/16 x 7 15/16 in. (20.16 x 20.16 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Signature; Edition

see Signed","on work","","","","","From from ""10 x 10"" Ten Prints by Ten Women, 1976","The Ethel Morrison Van Derlip Fund","P.76.24.3","Artist: Sandra Kraskin","Artist","American","American","%C2%A9 Sandra Kraskin","Arts of the Americas","In Copyright","valid",3487,3581,1,"1",0,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
