"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"106202","Watching the Dancers","Photogravure on tissue"," Photographs","15 3/16 x 11 5/16 in. (38.58 x 28.73 cm) (image)
16 11/16 x 12 3/8 in. (42.39 x 31.43 cm) (sheet)
21 11/16 x 17 3/4 in. (55.09 x 45.09 cm) (mount)",,"North America","United States",,"1906","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 405]","in lower margin, printed in brown: [WATCHING THE DANCERS  From Copyright Photograph 1906 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","four girls, seen from back, with their hair in pairs of buns, wearing blankets over their shoulders, standing and seated on top of an adobe structure, with steps at left, looking down","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.1","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2101,2810,0,"1",0,,,"[""""]","creditline:""Gift of Beverly and John Rollwagen""",19.44408
"106226","The Piki Maker","Photogravure on tissue"," Photographs","15 5/16 x 11 5/16 in. (38.89 x 28.73 cm) (image)
16 1/2 x 11 15/16 in. (41.91 x 30.32 cm) (sight)
21 3/4 x 17 3/4 in. (55.25 x 45.09 cm) (mount)
22 1/4 x 18 in. (56.52 x 45.72 cm) (mat)",,"North America","United States",,"1906","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 432]","in lower margin, printed in brown: [THE PIKI MAKER  From Copyright Photograph 1921 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","kneeling woman wearing a garment with one open shoulder, with her hair in two twisted braids; cooking on a flat stone; basket by woman's PL knee","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.12","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Beverly and John Rollwagen""",9.72204
"106210","A Hopi Man","Photogravure on tissue"," Photographs","15 3/8 x 11 7/16 in. (39.05 x 29.05 cm) (image)
16 1/2 x 12 3/16 in. (41.91 x 30.96 cm) (sight)
21 3/4 x 17 3/4 in. (55.25 x 45.09 cm) (mount)
22 3/16 x 17 15/16 in. (56.36 x 45.56 cm) (mat)",,"North America","United States",,"1921","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 420]","in lower margin, printed in brown: [A HOPI MAN  From Copyright Photograph 1921 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","portrait of a Native American man with shoulder-length hair and long, thick bangs, wearing an blanket over his shoulders; bare chest","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.9","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Beverly and John Rollwagen""",9.72204
"106203","A Hopi Girl","Photogravure on tissue"," Photographs","15 1/2 x 11 5/16 in. (39.37 x 28.73 cm) (image)
16 13/16 x 12 in. (42.7 x 30.48 cm) (sight)
21 3/4 x 17 3/4 in. (55.25 x 45.09 cm) (mount)
22 3/8 x 17 15/16 in. (56.83 x 45.56 cm) (mat)",,"North America","United States",,"1905","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 406]","in lower margin, printed in brown: [A HOPI GIRL  From Copyright Photograph 1905 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","portrait of a Native American girl, in profile, PR; girl wears elaborate hairstyle with two buns, thick multi-strand choker necklace of white beads and dark dress","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.2","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Beverly and John Rollwagen""",9.72204
"106204","Evening in Hopi Land","Photogravure on tissue"," Photographs","11 7/16 x 15 3/8 in. (29.05 x 39.05 cm) (image)
13 1/8 x 16 3/8 in. (33.34 x 41.59 cm) (sheet)
17 1/2 x 21 11/16 in. (44.45 x 55.09 cm) (mount)",,"North America","United States",,"1900","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 407]","in lower margin, printed in brown: [EVENING IN HOPI LAND  From Copyright Photograph 1900 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","three young women, all wearing their hair in pairs of buns, seated on a rock by a pond in a desert landscape; girl at left fills a jug with water; girl in foreground wears dark-colored, long-sleeved dress, with white bead strands around her neck","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.3","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Beverly and John Rollwagen""",9.72204
"106211","A Walpi Man","Photogravure on tissue"," Photographs","15 1/4 x 11 3/8 in. (38.74 x 28.89 cm) (image)
16 15/16 x 12 3/8 in. (43.02 x 31.43 cm) (sheet)
21 11/16 x 17 3/4 in. (55.09 x 45.09 cm) (mount)",,"North America","United States",,"1921","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 424]","in lower margin, printed in brown: [A WALPI MAN  From Copyright Photograph 1921 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","portrait of a Native American man with shoulder-length hair, wearing hoop earrings, knotted cloth headband and blanket with hole on chest","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.10","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Beverly and John Rollwagen""",9.72204
"106205","Hónovi--Walpi Snake Priest, with Totókya Day Painting","Photogravure on tissue"," Photographs","16 5/16 x 10 3/4 in. (41.43 x 27.31 cm) (image)
16 3/4 x 11 3/16 in. (42.55 x 28.42 cm) (sight)
21 3/4 x 17 3/4 in. (55.25 x 45.09 cm) (mount)
22 9/16 x 18 in. (57.31 x 45.72 cm) (mat)",,"North America","United States",,"1921","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 408]","in lower margin, printed in brown: [HóNOVI - WALPI SNAKE PRIEST, WITH TOTóKYA DAY PAINTING  From Copyright Photograph 1921 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","seated Native American man with shoulder-length hair, wearing a feather headdress, shell necklaces and skirt; man has white pigments on his bare chest, arms and face; man holds two feather in his PR hand and a small bag in his PL hand","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.4","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Beverly and John Rollwagen""",9.72204
"106224","East Mesa Girls","Photogravure on tissue"," Photographs","11 7/16 x 15 5/16 in. (29.05 x 38.89 cm) (image)
13 1/8 x 16 1/2 in. (33.34 x 41.91 cm) (sheet)
17 5/16 x 21 11/16 in. (43.97 x 55.06 cm) (mount)",,"North America","United States",,"1921","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 427]","in lower margin, printed in brown: [EAST MESA GIRLS  From Copyright Photograph 1921 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","six girls and young women, all with their hair in pairs of buns and wearing dark skirts, light-colored leggings and moccasins and light-colored blankets with dark stripes at each end, standing by and sitting on rocks in a rocky, desert landscape","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.11","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Beverly and John Rollwagen""",9.72204
"106206","The Hopi Maiden","Photogravure on tissue"," Photographs","15 1/2 x 9 15/16 in. (39.37 x 25.24 cm) (image)
16 5/8 x 10 3/4 in. (42.23 x 27.31 cm) (sight)
21 3/4 x 17 11/16 in. (55.25 x 44.93 cm) (mount)
22 3/8 x 18 in. (56.83 x 45.72 cm) (mat)",,"North America","United States",,"1905","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 412]","in lower margin, printed in brown: [THE HOPI MAIDEN  From Copyright Photograph 1905 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","sketchy style; young woman in profile from PL, with her hair in a bun over her PL ear; woman wears a hoop earring with ball at bottom; woman's shadow in profile behind face","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.5","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Beverly and John Rollwagen""",9.72204
"106207","Chaíwa--Tewa","Photogravure on tissue"," Photographs","15 3/8 x 11 1/2 in. (39.05 x 29.21 cm) (image)
16 7/16 x 12 1/8 in. (41.75 x 30.8 cm) (sight)
21 3/4 x 16 3/4 in. (55.25 x 42.55 cm) (mount)
22 5/16 x 18 in. (56.67 x 45.72 cm) (mat)",,"North America","United States",,"1921","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 414]","in lower margin, printed in brown: [CHAíWA - TEWA  From Copyright Photograph 1905 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","portrait of a Native American girl wearing her hair in two buns; girl also wears beaded necklaces and a blanket over her shoulders","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.6","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Beverly and John Rollwagen""",9.72204
