"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23640","East Front, Haddon Hall, Derbyshire, England","Albumen print"," Photographs","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.29","Photographer: George Washington Wilson","Artist","Scottish","Scottish, 1823 - 1893","","European Art","Public Domain","valid",4556,3080,0,"1",0,,,"[""""]","artist:""George Washington Wilson""",20.166042
"23790","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.69","Photographer: George Washington Wilson","Artist","Scottish","Scottish, 1823 - 1893","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Washington Wilson""",10.083021
"23785","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.64","Photographer: George Washington Wilson","Artist","Scottish","Scottish, 1823 - 1893","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Washington Wilson""",10.083021
"23778","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.65","Photographer: George Washington Wilson","Artist","Scottish","Scottish, 1823 - 1893","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Washington Wilson""",10.083021
"23787","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.66","Photographer: George Washington Wilson","Artist","Scottish","Scottish, 1823 - 1893","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Washington Wilson""",10.083021
"23794","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.63","Photographer: George Washington Wilson","Artist","Scottish","Scottish, 1823 - 1893","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Washington Wilson""",10.083021
"23789","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.68","Photographer: George Washington Wilson","Artist","Scottish","Scottish, 1823 - 1893","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Washington Wilson""",10.083021
"23788","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.67","Photographer: George Washington Wilson","Artist","Scottish","Scottish, 1823 - 1893","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Washington Wilson""",10.083021
"23784","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.62","Photographer: George Washington Wilson","Artist","Scottish","Scottish, 1823 - 1893","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Washington Wilson""",10.083021
"23783","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.61","Photographer: George Washington Wilson","Artist","Scottish","Scottish, 1823 - 1893","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Washington Wilson""",10.083021
