"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"131187","Rosita","White-line woodcut"," Prints","7 1/16 × 5 3/4 in. (17.94 × 14.61 cm) (image)
12 9/16 × 9 1/8 in. (31.91 × 23.18 cm) (sheet)","Print","North America","United States",,"1957","Not on View","20th century","LLC, in margin, in pencil: Rosita | 1 of 10 | 1957 | LRC of sheet, in pencil: D {circled} | 123","LRC in margin, in pencil: Mabel a. Hewit","","The white lines in Rosita reflect a novel discovery made in the art colony of Provincetown, Massachusetts, in 1915: by carving deep outlines between elements of a woodcut, the colors won’t run into one another. When the design is transferred to paper, the grooves print white. This meant artists could produce a woodcut from a single block, instead of carving a separate block for each color. 

With its simplified scene, geometric shapes, and flat colors, Rosita is a classic of the whiteline technique. Hewit likely spotted this industrious potter on a trip to Mexico or Guatemala in the 1950s. Hewit’s thinly applied paint allows the paper to show through, helping to stress the brightness of the tropical sun. Perhaps taking a cue from the blue pot being sculpted here, Hewit added her own sculptural effect, especially noticeable in the bricks. The lines around each brick are slightly embossed, the result of extra vigor when she laid the paper over the colored block and rubbed.","colorful woodblock print with image of figure molding a blue pot on a potter's wheel; figure wears a pink shirt, burgundy bottoms, and is surrounded by blue and brown pots; gold brick gradated background","Mary Ryan Gallery, New York","From ","Gift of funds from Marla J. Kinney","2019.36.1","Artist: Mabel A. Hewit","Artist","American","American, 1903–1984","%C2%A9 Mabel A. Hewit","Arts of the Americas","In Copyright","valid",3490,4753,1,"1",0,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"131188","Double-sided white-line woodblock matrix for ""Rosita""","Wood, water-based ink"," Prints","8 7/8 × 5 3/4 × 3/4 in. (22.54 × 14.61 × 1.91 cm) (including hanging hardware)","Printing matrix","North America","United States",,"1957","Not on View","20th century","","","tag pinned to bottom of woodblock, in pencil: 44A- INDIANS AT WORK | 44B- ROSITA | CHRIS","Mabel Hewit likely met the potter Rosita on a trip to Mexico or Guatemala in the 1950s. Notice how her rounded hat echoes the pots piled behind her. As the color-stained woodblock indicates, Hewit printed Rosita from a single block, carving grooves to keep adjacent colors from mixing. These grooves print white, hence the term “white-line woodcut.”

Hewit learned the technique in 1933 in Provincetown, Massachusetts, where it originated. An analysis of 33 surviving Hewit blocks revealed that she apparently used cast-off wood from lumber mills, construction sites, and furniture makers. The thrifty Hewit usually carved both sides of a block; the back of this one has a farming scene.","recto: color-stained woodblock with image of figure molding a blue pot on a potter's wheel; figure wears a pink shirt, burgundy bottoms, and is surrounded by blue and brown pots; gold brick background verso: figure wearing a wide-brimmed hat and red shirt in LLQ, holding a rod; two cows in background in a field; figure in right center pushing plow; smaller figure standing in a field in center left; rising mounds of foliage in URQ and ULQ; blue sky","(Mary Ryan Gallery, New York); sold to MIA, 2019.","From ","Gift of funds from Marla J. Kinney","2019.36.2","Artist: Mabel A. Hewit","Artist","American","American, 1903–1984","%C2%A9 Mabel A. Hewit","Arts of the Americas","In Copyright","valid",2499,3208,1,"1",0,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"140843","The Graveyard","Color woodcut with relief printing from zinc plates"," Prints","9 5/8 × 9 11/16 in. (24.4 × 24.6 cm) (image)
11 3/4 × 22 1/16 in. (29.8 × 56 cm) (sheet)","Print","Europe","England",,"1910-1920","Not on View","20th century","LLC, margin, in pencil: No. 12","LLC of image, in gray pigment: W. Giles | LRC, margin, in pencil: W. Giles","","","grassy mound with sloping green hill, with six headstones dispersed across hill; large tree with low-hanging branches at top of mound; lush green leaves with red shading; group of three figures wearing hats, rendered in purple pigments, at R, on back side of hill","Sale, Grant Zahajko Auctions, Davenport, Wash., no. 85, December 10, 2020; sold to Carl; [William P. Carl, Durham, N.C., 2020–21]","From ","Gift of funds from Marla J. Kinney","2021.66.6","Artist: William Giles","Artist","British","British, 1872–1939","","European Art","In Copyright","valid",9157,4900,1,"1",0,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"127494","Back Stairs","Woodcut"," Prints","17 5/8 × 11 5/8 in. (44.77 × 29.53 cm) (image)
18 9/16 × 12 11/16 in. (47.15 × 32.23 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","","LRC in pencil: Mildred McMillen 1915 | LRC in pencil: Back stairs","","In the art colony nestled in the small fishing village of Provincetown, Mass., Mildred McMillen must have seemed like the neighbor who keeps watching her black-and-white television set long after everyone else on the block has switched to color TV. While her artist friends were causing a stir with their color woodcuts, McMillen remained steadfastly monochromatic. And instead of depicting the local characters, flowers, and harbor scenes like most artists in town, she wandered Cape Cod’s back alleys in search of interesting patterns, like a house painter’s scaffolding or a grouping of rooftops. In Backstairs (1915), her wood-carving skill is apparent in these complicated stairs. The scene is early morning, when shadows are long and the laundry has plenty of time to dry. McMillen’s starkly simplified elements give this woodcut a graphic power typical of European prints, which she undoubtedly saw while studying printmaking in Paris. Here she draws our attention to the solitary figure bent over her labors, her curved, solid form contrasting with the zigzagging stairs looming above her. In McMillen’s deft handling of the woman, the white of the paper becomes a second “color.”","scene of backyards with zigzagging stairs at right; woman bending over a tub in center foreground; clothesline in LLC; wagon with horse at left middle ground; two bare trees with birds","[Holland and Company Fine Art, Bedford N.Y.]; [Mary Ryan Gallery, New York, N.Y., until 2017]","From ","Gift of funds from Marla J. Kinney","2017.120","Artist: Mildred McMillen","Artist","American","American, 1884–1940","","Arts of the Americas","No Copyright–United States","valid",3622,5158,0,"1",0,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"142407","Commerce, Long Beach Harbor","Block print"," Prints","5 3/4 × 4 3/4 in. (14.6 × 12.1 cm) (image)
10 5/8 × 7 3/16 in. (27 × 18.3 cm) (sheet)","Print","North America","United States",,"1924","Not on View","20th century","","LLC of image, in red pigment: NP","","","color woodblock print, depicting body of water, with the darkened shadowed shapes of ships at ULQ; red dots on R and L edges; rendered in green pigment, lighter in sky area","[Claire de Heeckeren d’Anthes, Santa Barbara, Calif.('), until 1995; sold to Rossetti]; John Rossetti, Somerville, Mass. (1995–2021); [William P. Carl, Durham, N.C., 2021]
[Conrad R. Graeber Fine Art, Riderwood, Md., until 1995; sold to Rossetti]; John Rossetti, Somerville, Mass. (1995–2021); [William P. Carl, Durham, N.C., 2021]","From ","Gift of funds from Marla J. Kinney","2021.66.8","Artist: Natt Piper","Artist","American","American, 1886 - 1969","","Arts of the Americas","In Copyright","valid",5229,6973,1,"1",0,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"140846","Winter","Block print"," Prints","14 1/8 × 11 in. (35.9 × 27.9 cm) (image)
16 3/4 × 13 7/16 in. (42.5 × 34.1 cm) (sheet)","Print","Europe","England",,"1930s","Not on View","20th century","","LRC, in etched print: SG. BOXSIUS","","","winter landscape; darkened sky with billowing clouds moving upwards; small house with orange light coming out of three windows; tree in front of house; group of dark shadowed trees in C; snow covered hill with fence on sloping hill on R","[Hilary Chapman Fine Prints, Richmond, Surrey, England, until 1997; sold to Rossetti]; John Rossetti, Somerville, Mass. (1997–2021); [William P. Carl, Durham, N.C., 2021]","From ","Gift of funds from Marla J. Kinney","2021.66.1","Artist: Sylvan Boxsius","Artist","British","British, 1878–1941","","European Art","Public Domain","valid",6089,7619,0,"1",0,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"140841","Commerce, Long Beach Harbor","Block print"," Prints","4 5/8 × 4 5/8 in. (11.7 × 11.7 cm) (image)
5 3/8 × 5 1/8 in. (13.7 × 13 cm) (sheet)","Print","North America","United States",,"1924","Not on View","20th century","at bottom margin, in pencil: COMMERCE- LONG SEARCH HARBOR","LRC, in pencil: Natt Piper \'24","LLC of image, in black pigment: NP","","color woodblock print, depicting body of water, with the darkened shadowed shapes of ships at ULQ; red dots on R and L edges; print is in blue pigments","[Claire de Heeckeren d’Anthes, Santa Barbara, Calif.('), until 1995; sold to Rossetti]; John Rossetti, Somerville, Mass. (1995–2021); [William P. Carl, Durham, N.C., 2021]
[Conrad R. Graeber Fine Art, Riderwood, Md., until 1995; sold to Rossetti]; John Rossetti, Somerville, Mass. (1995–2021); [William P. Carl, Durham, N.C., 2021]","From ","Gift of funds from Marla J. Kinney","2021.66.7","Artist: Natt Piper","Artist","American","American, 1886 - 1969","","Arts of the Americas","In Copyright","valid",3542,3680,1,"1",0,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"124408","View of the Town of Fribourg","Watercolor, graphite"," Drawings","17 1/4 × 28 3/16 in. (43.82 × 71.6 cm)","Drawing","Europe","Switzerland",,"c. 1820","Not on View","19th century","on back at bottom edge, in pencil: 42101","","","Georg Ludwig Vogel helped found the Nazarene art movement, which began as a reaction against the Vienna Art Academy. He and others had tired of formulaic training and what they saw as the superficiality of neoclassical art. In 1810 Vogel and three fellow students set off for Rome, where they lived like monks and tried to recover the profound spiritual depth they found in medieval and early Renaissance art. After a few years Vogel returned to his native Switzerland, where he focused on the country’s past glories.

In this view of the ancient Swiss town of Fribourg, he concentrated on the town’s Gothic structures, ignoring the architecture that sprang up later. His use of outlines with watercolor washes and his nearly bird’s-eye view recall the landscapes of Albrecht Dürer, one of his artistic heroes, who had flourished three hundred years earlier. 

Though we may think of Vogel and the Nazarenes as looking backward, their rebellious attitude paved the way for revolutionary artists who would emulate their rejection of academic constraints later in the 1800s.","three sheets of irregular size joined together vertically--large sheet at right, small strip attached at left side of largest sheet and another slightly larger strip attached to left side of small strip; view from hillside down to a village in a valley, with a church at left with steeple and cathedral at center beyond water; primarily greys, greens, pale blue, orange and yellow","Swiss private collection; Sale, Koller, Zurich, September 18, 2015, lot 3453; (Auguste Laube Buch- und Kunstantiquariat, Zurich, 2015–16; sold to Mia)","From ","Gift of funds from Marla J. Kinney","2016.58","Artist: Georg Ludwig Vogel","Artist","Swiss","Swiss, 1788–1879","","European Art","Public Domain","valid",7945,4906,0,"1",1,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"140844","The Northern Patrol","Color woodcut"," Prints","9 × 10 7/8 in. (22.9 × 27.6 cm) (image)
10 1/16 × 11 13/16 in. (25.6 × 30 cm) (sheet)","Print","Europe","England",,"1926","Not on View","20th century","LLC, margin, in gray pigment: The Northern Patrol. 41/80. | LRC, margin, in gray pigment: Inv., sculp., & imp.","LRC, in gray pigment: P.G. Needell. 1926","","","front part of a ship sailing in gray water; waves crashing at prow of ship; long pole on L of image; gray sky; gray washy lines at top and R edges of sheet","[Hilary Chapman Fine Prints, Richmond, Surrey, England, until 1998; sold to Rossetti]; John Rossetti, Somerville, Mass. (1998–2021); [William P. Carl, Durham, N.C., 2021]",,"Gift of funds from Marla J. Kinney","2021.66.4","Artist: Philip Gregory Needell","Artist","British","British, 1886 - 1974","","European Art","In Copyright","valid",6871,5876,1,"1",0,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"140840","Sunset","Color woodcut"," Prints","8 13/16 × 14 in. (22.4 × 35.6 cm) (image)
9 1/4 × 14 3/8 in. (23.5 × 36.5 cm) (sheet)","Print","Europe","England",,"c. 1920s","Not on View","20th century","LRC, verso, in brown ink: M 1857","LRC, in pencil: Ethel Kirkpartrick","stamp, LLC: EK","","landscape scene; group of trees with tall, thin trunks on R; rolling hills; gradated pink sky with round yellow sun at C above horizon; standing figure in a mauve dress and mauve hat on L; babbling stream with rocks on R","[William P. Carl, Durham, N.C., until c. 2000; sold to Rossetti]; John Rossetti, Somerville, Mass. (c. 2000–2021); [William P. Carl, Durham, N.C., 2021]",,"Gift of funds from Marla J. Kinney","2021.66.2","Artist: Ethel Kirkpatrick","Artist","British","British, 1869–1966","","European Art","In Copyright","valid",8421,5553,1,"1",0,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"140842","Rooks Nesting","Color woodcut"," Prints","4 1/16 × 12 1/2 in. (10.3 × 31.8 cm) (image)
4 13/16 × 13 9/16 in. (12.2 × 34.4 cm) (sheet)","Print","Europe","England",,"c. 1924","Not on View","20th century","","","","","nest in a tree, with three rooks surrounding nest; T rook flying toward nest and tree; R rook with a worm in its mouth, ready to feed a group of fledglings that are gathered in the nest; orange gradated sky, and flat landscape with small trees rendered in light purple pigment at bottom","[Annex Galleries, Santa Rosa, Calif., until 2018; sold to Rossetti]; John Rossetti, Somerville, Mass. (2018–2021); [William P. Carl, Durham, N.C., 2021]",,"Gift of funds from Marla J. Kinney","2021.66.3","Artist: Ethel Kirkpatrick","Artist","British","British, 1869–1966","","European Art","In Copyright","valid",7859,2853,1,"1",0,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"137012","Into the Blue","Color woodcut and linocut on Japan paper"," Prints","10 3/16 × 8 15/16 in. (25.88 × 22.7 cm) (image)
12 × 10 9/16 in. (30.48 × 26.83 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","","LL in pencil: Into the Blue | BC in pencil: Frances Gearhart","","This airplane represents a rare intrusion of modern technology in Frances Gearhart’s landscapes. Perhaps the artist wanted us to look up. Or perhaps the plane is meant to emphasize the leftward direction of the clouds, especially the ones that seem to be closing in on it. We can see Gearhart hand-painting her printing blocks to build this magnificent cloudscape—randomly placed brushstrokes in the lower sky to add depth, graduated inking in the clouds to add drama. The popcorn-like parts of the clouds get their whiteness from the uninked paper. Gearhart was unusual in combining color woodcut and linocut in a single impression. She typically reserved linocut for the dark details and border, perhaps because the smoother linoleum surface allowed for the use of thick, pure oils.","view of water between purple and green rocky coastline; yellow and pink coast in distance; blue and green cloudy sky across upper 2/3 of image, with small blue airplane in ULQ; blue border around image","The artist, sold to private collection; by descent, her son/daughter, private collection, Tampa, Fla., sold to Carl, c. 2014; [William P. Carl, Durham, N.C.]; sold to MIA, 2020.",,"Gift of funds from Marla J. Kinney","2020.32","Artist: Frances Gearhart","Artist","American","American, 1869 - 1958","%C2%A9 Estate of Frances Gearhart","Arts of the Americas","In Copyright","valid",5742,6478,1,"1",0,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"140845","The Bridge, Burghfield","Color woodcut"," Prints","8 × 80 1/2 in. (20.3 × 204.5 cm) (image)
8 15/16 × 17 3/16 in. (22.7 × 43.7 cm) (sheet)","Print","Europe","England",,"1900-1908","Not on View","20th century","","LR, margin: aw Seaby","","","stone bridge with three arches, with a channel of water bisecting at C; swans floating in water in LRQ; geese walking in a line on the bank in LRC; horse and carriage drive over bridge on R side; trees in center; figure bending over on the bank of the water in C L; houses and trees in ULQ","[Hilary Chapman Fine Prints, Richmond, Surrey, England, until 2007; sold to Rossetti]; John Rossetti, Somerville, Mass. (2007–2021); [William P. Carl, Durham, N.C., 2021]",,"Gift of funds from Marla J. Kinney","2021.66.5","Artist: Allen W. Seaby","Artist","British","British, 1867–1953","","European Art","Public Domain","valid",10038,5181,0,"1",0,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",23.019049,
"128449","Star Path","Color reduction woodcut, with jigsaw elements, laser cutting, and hand-coloring"," Prints","47 3/8 × 80 3/8 in. (120.33 × 204.15 cm) (image, sheet)
50 5/16 × 83 13/16 × 1 15/16 in. (127.79 × 212.88 × 4.92 cm) (outer frame)","Print","Europe","England",,"2017","Not on View","21st century","","Signed, dated in pencil, CR: Hammick 2017 | Titled in pencil, LR: Star Path","Numbered in pencil, LR: E.V. 3/16","British artist Tom Hammick creates dreamlike, wistful worlds in painting and print. In this monumental color woodcut, he depicts the wondrous, dizzying feat of human space travel. A massive rocket ship dives toward the barren moon, leaving a verdant blue-green planet, the earth, behind. To represent the night sky, Hammick printed the grain of the woodblock support in dark blue, gouged with numerous small marks that stunningly evoke a vibrant firmament of shining stars. With its upside-down composition, gravity-defying rocket, and cold palette, Hammick conjures up a cold, dark, unnervingly silent and lonely world in outer space.","dark blue background with stars; large horizontal rocket ship in lower half, with text reading ""JOURNEY TO THE MOON""; moon in LLC; planet with upside down house on an island in URC; one of 17 color woodcuts of the series","Hammick Editions, East Sussex, England; (Flowers Gallery, New York); sold to MIA, 2018","From Lunar Voyage","Gift of funds from Marla J. Kinney in honor of Hanlon Elizabeth Kelley","2018.40","Artist: Tom Hammick; Printer: Tom Hammick; Publisher: Hammick Editions, East Sussex, England; Publisher: Peacock Print Studio, Aberdeen, Scotland","Artist","British","British, born 1963","%C2%A9 2017 Tom Hammick","European Art","In Copyright","valid",10650,6381,1,"1",1,,,"[""""]","creditline:""Gift of funds from Marla J. Kinney""",15.367792,true
