"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:arts-of-americas"
"19689","Frank Lloyd Wright Hallway","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric shades"," Architecture","216 x 72 in. (548.64 x 182.88 cm)","Period room","North America","United States",,"c. 1912-1914","G300","Prairie School","","","","In 1908 Francis and Mary Little commissioned Frank Lloyd Wright, the architect of their previous home in Peoria, to design a summer residence for them on their property overlooking scenic Lake Minnetonka. The home that Wright designed for the Littles was one of his last great Prairie School houses. Characteristically long and low, with a hipped roof, the house featured windows spanning the entire lakeside elevation, giving the Littles full advantage of the impressive view.  Although Wright drew elaborate designs for these windows, Mr. Little did not want an intricate pattern to obscure his view of the lake. As a compromise, large expanses of glass throughout the house have a central area of plain glass ""framed"" with an intricate border. In this hallway, the framed area becomes increasingly complex in the design of the three right windows facing a grove of trees.

By the late 1960s the large size of the house, rising property taxes, inflexible built-in furnishings, inadequate insulation, and many uninvited visitors placed the owners, at that time the Littles' daughter and her husband, in a difficult situation. They made every effort to find a purchaser, but no local buyer or institution could be found to save the house on the site. A group of Wright enthusiasts contacted officials at the Metropolitan Museum of Art in New York to see if they might be able to purchase it for installation. The Metropolitan bought only the house in 1972, allowing the current owners to retain the property. Portions of the interior were dismantled for future installation in the Metropolitan and for sale to other institutions. The Minneapolis Institute of Arts purchased this hallway, which led to the master bedroom of the house. It has been installed without its fourth wall of closets, allowing a broader view of the windows.  A model of the house is located directly across from the hallway.","","","From From the Francis W. Little house, Deephaven, Minnesota (demolished 1972)","The David Draper Dayton Fund","72.11","Architect: Frank Lloyd Wright; Maker: Temple Art Glass Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2462,1478,0,"1",1,,,"[""175"",""19689""]","[{""title"":""Frank Lloyd Wright, Hallway"",""_id"":""19689"",""objectId"":""19689"",""link"":""http://audio-tours.s3.amazonaws.com/p834.mp3"",""number"":""834"",""type"":""audio""}]","room:""G300""",36.413998,,,
"3730","Armchair","Oak with leather upholstery"," Furniture","46 1/4 x 25 5/16 x 22 in. (117.5 x 64.3 x 55.9 cm)","Armchair","North America","United States",,"c. 1912","G300","20th century","","","","George Maher's unified scheme of architecture for Rockledge included the flattened arch, a commanding architectural element that echoed the solidity of the bluffs behind the house. The flattened arch motif was also used in this chair from the dining suite.

[Insert photo of Rockledge Dining Room here]","","","From Rockledge, the E.L.King House, Homer, MN (demolished 1987); George Washington Maher, architect","The Anne and Hadlai Hall Fund, Gift of Mr. and Mrs. Sheldon Sturgis and Gift of Mr. and Mrs. Henry Hyatt","88.45","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",3986,5071,0,"1",1,,,"[""""]","[{""title"":""Maher, Armchair"",""_id"":""3730"",""objectId"":""3730"",""link"":""http://audio-tours.s3.amazonaws.com/p287.mp3"",""number"":""287"",""type"":""audio""}]","room:""G300""",36.413998,,,
"4649","Side chair, one of four","Pine, horsehair upholstery"," Furniture","50 x 19 1/4 x 20 in. (127 x 48.9 x 50.8 cm)","Side chair","North America","United States",,"c. 1914","G300","20th century","","","","In 1913 Purcell and Elmslie built a large summer residence for Edward W. Decker, a Minneapolis banker, on a wooded lot on Lake Minnetonka. The dining room furniture is unlike any other by Purcell and Elmslie. It is constructed of pine, a wood appropriate for a summer house, with chair seats upholstered in hard-wearing horsehair, once a deep blue. The chair backs have no decorative design, letting the form tell the story. The molding on the side-rail terminals and on the feet matched that of the built-in buffets. Purcell later noted that, ""Mr. Decker spent all the money that was necessary to make our architectural thesis complete in all its detail...really an integral work in every department.""

[Insert photo of Decker Dining Room here - NWAA photo]","","","From the Edward W. Decker House, Wayzata, Minnesota (demolished 1948, service building still standing); Purcell and Elmslie, architects","Gift of Susan Decker Barrows","93.89.1","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",672,1400,0,"1",1,,,"[""""]","[{""title"":""Purcell, Side Chair"",""_id"":""4649"",""objectId"":""4649"",""link"":""http://audio-tours.s3.amazonaws.com/p258.mp3"",""number"":""258"",""type"":""audio""}]","room:""G300""",36.413998,,,
"5737","Weed holder","Copper"," Metalwork; Tools, Equipment and Utilitarian Objects","28 x 4 1/4 x 4 1/4 in. (71.12 x 10.8 x 10.8 cm)","Weed holder","North America","United States",,"c. 1895-1900","G300","Arts and Crafts","","","","Wright designed this weed holder shortly after establishing his own architectural practice in 1893. He used it in several of his interiors, including the octagonal library in his own studio in Oak Park (1898) and the dining room of the Susan Lawrence Dana house in Springfield, Illinois (1902). The unusually slender shape was meant to accommodate the prairie plants of the Midwest.","copper vase, original patina","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.2","Designer: Frank Lloyd Wright; Maker: James A. Miller &amp; Brothers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",523,1920,0,"1",1,,,"[""""]","[{""title"":""Wright, Weed Holder"",""_id"":""5737"",""objectId"":""5737"",""link"":""http://audio-tours.s3.amazonaws.com/p262.mp3"",""number"":""262"",""type"":""audio""}]","room:""G300""",36.413998,,,
"5995","Dining chair","Oak, laminated wood, simulated leather upholstery, jute webbing"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910","G300","20th century","","","","In 1909, architects Purcell and Feick visted Mrs. T.B. Keith to discuss modernizing her nineteenth century home in Eau Claire, Wisconsin. In 1910, George Elmslie designed a dining room suite, including a table and at least eight chairs, that undoubtedly gave the Keith home a contemporary feel. The elaborate seat back of this chair demonstrates Elmslie's facility at translating stylized organic ornament into sawed wood. Elmslie produced similar suites for other clients, including himself and E.L. Powers of Minneapolis. The Keith's suite, however, is the only one known to survive intact, having remained in the family until its donation to The Minneapolis Institute of Arts.

[insert photo of table and 5 chairs here - MIA media #38478]","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.6","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]","[{""title"":""Purcell & Elmslie, Dining Chair"",""_id"":""5995"",""objectId"":""5995"",""link"":""http://audio-tours.s3.amazonaws.com/p259.mp3"",""number"":""259"",""type"":""audio""}]","room:""G300""",36.413998,,,
"175","Architectural model","Maple, maple veneer, plexiglas, nylon screen"," Architecture; Models","8 1/2 x 72 11/16 x 41 13/16 in. (21.59 x 184.63 x 106.2 cm)","Architectural model","North America","United States",,"1998-1999","G300","20th century","Label","","Con·Struct Studios label, on side at one corner","This model illustrates in three dimensions both the complexity of Wright's design and its complete engagement with the site. (Wright always favored a building into a hill rather than on top of it.) The main approach to the Francis W. Little house was on the inland side. The hallway on view in this gallery was situated on the Lake Minnetonka side.  An adjoining hallway with small square windows connected it to the master bedroom on the far right end of the house.  At the opposite end was the large living and music room pavilion (now at the Metropolitan Museum of Art in New York).","model of Frank Lloyd Wright designed house; 3 short flights up a small hill on one long side; semicircular porch on same side; large, sprawling floor plan","","From Francis W. Little house (1912-1914), Deephaven, Minnesota (demolished 1972); Frank Lloyd Wright, architect","Gift of Kenneth and Judy Dayton","2000.22","Maker: Construct Studios (David Swanson); Architect: Frank Lloyd Wright","Artist",,"St. Paul, Minnesota","%C2%A9 David Swanson%2C Construct Studios","Arts of the Americas","In Copyright–Educational Use","valid",3882,2628,0,"1",1,,,"[""175"",""19689""]","[{""title"":""Model For Francis Little House"",""_id"":""175"",""objectId"":""175"",""link"":""http://audio-tours.s3.amazonaws.com/p286.mp3"",""number"":""286"",""type"":""audio""}]","room:""G300""",36.413998,,,
"3363","Side chair","Oak, replacement cloth upholstery"," Furniture","53 x 16 1/2 x 19 1/2 in. (134.62 x 41.91 x 49.53 cm)","Side chair","North America","United States",,"c. 1903","G300","Prairie School","","","","Wright's tall-back chairs are his trademark furniture form of the Prairie School period.  This chair from the Francis Little house in Peoria, Illinois is unusual in having a solid, massive back of quartersawn oak, in sharp contrast to Wright's typical tall spindles.  It might have served as a hall chair originally, as hall chairs typically have solid wooden backs.

[this needs to be cut to fit label stand]","","","From the Francis W. Little house, Peoria, Illinois; Frank Lloyd Wright, architect","Gift of funds from Mr. and Mrs. Sheldon Sturgis","85.82","Designer: Frank Lloyd Wright; Maker: John W. Ayers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",764,1540,0,"1",1,,,"[""""]","[{""title"":""Frank Lloyd Wright, Side chair"",""_id"":""3363"",""objectId"":""3363"",""link"":""http://audio-tours.s3.amazonaws.com/p146.mp3"",""number"":""146"",""type"":""audio""}]","room:""G300""",36.413998,,,
"30767","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 42 x 1/4in. (45.7 x 106.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","This is a recreation of the central skylight located over the teller cages of the Madison State Bank. The skylight originally comprised nine panels, however, the square central panel and two of the long border panels you see here are reproductions. For the bank, Purcell, Feick and Elmslie produced a long, narrow plan for the middle of a block. The exterior featured a window wall with aqua, orange, and yellow terra-cotta ornament enlivening the brick facade. This was similar to Purcell and Elmslie's other bank designs and also to Louis Sullivan's National Farmers' Bank in Owatonna (1908).","multi-colored leaded glass with geometric design; multi-colored rectangular design bordered by off-white bands at top and bottom","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.1","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",1,,,"[""""]","[{""title"":""Skylight from Madison State Bank"",""_id"":""30767"",""objectId"":""30767"",""link"":""http://audio-tours.s3.amazonaws.com/p571.mp3"",""number"":""571"",""type"":""audio""}]","room:""G300""",36.413998,,,
"97833","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","G300","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.4","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
"97831","Lunette and decorative panel, one of twleve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","G300","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.2","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
