"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"114873","Andrésy","Watercolor over graphite on paper"," Drawings","5 11/16 x 9 15/16 in. (14.45 x 25.24 cm) (sight)
12 5/16 x 16 5/8 x 7/8 in. (31.27 x 42.23 x 2.22 cm) (outer frame)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Stamp","LLC, in pencil: [A. Lepère]; LRC, in pencil: [Andresy.]","LLC, stamped in red: estate stamp","The waterfront town of Andrésy lies about 15 miles northwest of Paris. Small and picturesque, it grew up where the River Oise and the River Seine come together. It has long been a destination for Parisians seeking a bit of fresh air. In dashing off this watercolor sketch, Auguste Lepère may have stationed himself on the long, narrow island in the Seine that runs parallel to the town’s shoreline.","water in foreground; village buildings on shore behind walls; foliage at left","Estate of Auguste Lèpere (Lugt 141). (Eric G. Carlson Fine Prints & Drawings, New York, until 1999; sold in July to Drake); Harry M. Drake, St. Paul (1999-d. 2012); Estate of Harry M. Drake; bequeathed to MIA, 2013","From ","Bequest of Harry Drake","2013.35.582","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4081,2518,0,"1",0,,,"[""""]","medium:""Watercolor over graphite on paper""",20.410036,,,
"112836","Rush Hour (Boston, Mass.)","Watercolor over graphite on paper"," Drawings","18 3/8 x 25 1/2 in. (46.67 x 64.77 cm) (sight)
28 1/2 x 34 3/4 in. (72.39 x 88.27 cm) (outer frame)","Drawing","North America","United States",,"c. 1945","Not on View","20th century","verso, in black ink: # / Rush hour | verso, in pencil: 6 (circled)","LRC, in black: John Whorf","","","view of city sidewalk on rainy, gray day; many people--most carrying umbrellas; entrance to subway at right; buildings at left","(Milch Gallery, New York, sold to Coe, 1947); John I. Coe, Bloomington, Minn., 1947-d.2011; Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA in 2011","From ","Bequest of Dr. John I. Coe","2011.80.22","Artist: John Whorf","Artist","American","American, 1903 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7925,6128,0,"1",1,,,"[""""]","medium:""Watercolor over graphite on paper""",20.410036,,,
"136122","National Anthem (Miami Dolphins)","Watercolor over graphite on paper"," Drawings; Works on Paper","12 × 20 in. (30.48 × 50.8 cm) (sheet)
14 5/8 × 22 5/8 × 1 1/2 in. (37.15 × 57.47 × 3.81 cm) (outer frame)","Watercolor","North America","United States",,"2019","Not on View","21st century","","None seen (verso not accessible due to framing)","","Kota Ezawa is a Los Angeles-based interdisciplinary artist and educator who repurposes found images of historic events to demonstrate that all histories are subjective, shaped by people and memories and open to distortion by overt or hidden biases. The present watercolor is one of a series of unique works Ezawa produced for his 2018-19 video National Anthem, a two-minute animation featuring reconfigured film stills of NFL football players taking a knee during the playing of “The Star Spangled Banner” to protest police use of lethal force against unarmed African American men. San Francisco 49ers quarterback Colin Kaepernick initiated the act of dissent in 2016 and was consequently banished by the league. Here, Ezawa depicts several members of the Miami Dolphins participating in the silent pre-game demonstration, while being filmed by a league cinematographer. “I really like the word ‘translating’ to describe what I’m doing,” Ezawa maintains. “The game is to take something from the world of camera-recorded images and make it kind of a plausible animated image.” Ezawa challenges us to consider the iconic image with fresh eyes, recognizing its symbolic power within the collective consciousness while reflecting on the role of individuals in the shaping of meaning.","kneeling football players in white and green uniforms; two policemen and football officials at left; camera man in tan, LRQ","The artist, (Ryan Lee Gallery, New York); sold to MIA, 2019.","From ","Gift of funds from Jennifer Martin","2019.112","Artist: Kota Ezawa","Artist","American (born Germany)","American, born Germany 1969","%C2%A9 2019 Kota Ezawa","Global Contemporary Art","In Copyright","valid",8610,5185,1,"1",0,,,"[""""]","medium:""Watercolor over graphite on paper""",20.410036,true,true,true
"114252","Resting Boy","Watercolor over graphite on paper"," Drawings","6 1/4 x 9 15/16 in. (15.88 x 25.24 cm) (irregular)","Drawing","Europe","England",,"c. 1810","Not on View","19th century","Inscription

on back, in pencil: [By Joseph POWELL. / 141-19=26], [P] and [C82]; old mount, in graphite: [of item 112= part four]","","","","male figure wearing tan knickers, grey socks, greenish long coat and top hat, resting his head on his PL arm; no background differentiated","Sale, Sotheby's, London, July 19, 1973, no. 26; [Alister Matthews, Bournemouth; sold to Moir]; Alfred Moir, Santa Barbara (until d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.179","Artist: Joseph Powell","Artist","English","British, 1780 - 1834","","European Art","Public Domain","valid",4732,2961,0,"1",0,,,"[""""]","medium:""Watercolor over graphite on paper""",20.410036,,,
"9486","Pronghorn","Watercolor over graphite on paper"," Drawings","32 5/8 x 19 3/8in. (82.9 x 49.2cm)","Watercolor","North America","United States",,"1894","Not on View","19th century","Signature, Date","in ink, LL: [CM Russell](Skull)","","","","",,"Gift of Ford, Charles, and Samuel Bell","81.110","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",10004,6092,0,"1",1,,,"[""""]","medium:""Watercolor over graphite on paper""",20.410036,,,
"10427","Lucifer in the Bower of Adam and Eve, from Book IV of Milton's 'Paradise Lost'","Watercolor over graphite on paper"," Drawings","21 3/4 x 16 3/4 in. (55.25 x 42.55 cm) (image, sheet)","Watercolor","Europe","England",,"c. 1805","Not on View","19th century","","","","","","",,"The Collector's Fund Group","71.53","Painter: Stephen Francis Rigaud; Publisher: Sir William Hamilton ?","Artist","British","British, 1777 - 1861","","European Art","Public Domain","valid",3155,4163,0,"1",0,,,"[""""]","medium:""Watercolor over graphite on paper""",20.410036,,,
"31124","Central Gallery, Showing Proposed Color Scheme (Variant B), Minneapolis Institute of Art","Watercolor over graphite on paper"," Drawings; Architecture; Works on Paper","29 7/8 x 20in. (75.9 x 50.8cm)","Drawing","North America","United States",,"c. 1930-1931","Not on View","20th century","","","","","Design for proposed color scheme for the second floor rotunda gallery, Minneapolis Institute of Art","MIA Archives; transferred to permanent collection, 1999.",,"Transfer from the Archives","99.158.16","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",6634,9764,0,"1",0,,,"[""""]","medium:""Watercolor over graphite on paper""",20.410036,,,
"31123","Central Gallery, Showing Proposed Color Scheme (Variant A), Minneapolis Institute of Art","Watercolor over graphite on paper"," Drawings; Architecture; Works on Paper","29 7/8 x 20in. (75.9 x 50.8cm)","Drawing","North America","United States",,"c. 1931","Not on View","20th century","","","","","Design for proposed color scheme for the second floor rotunda gallery, Minneapolis Institute of Art","MIA Archives; transferred to permanent collection, 1999.",,"Transfer from the Archives","99.158.15","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",6634,9764,0,"1",0,,,"[""""]","medium:""Watercolor over graphite on paper""",20.410036,,,
"19547","Facade of a Palazzo","Watercolor over graphite on paper"," Drawings","13 5/16 x 6 15/16in. (33.8 x 17.6cm)","Watercolor","North America","United States",,"c. 1915","Not on View","20th century","","","","","","",,"Gift of the artist","70.33.2","Artist: Rhodes Robertson","Artist","American","American, 1886 - 1974","","Arts of the Americas","No Copyright–United States","valid",3208,6073,0,"1",0,,,"[""""]","medium:""Watercolor over graphite on paper""",20.410036,,,
"19561","Cathedral Interior","Watercolor over graphite on paper"," Drawings","6 5/16 x 3 7/8in. (16 x 9.8cm)
6 3/4 x 4 in. (17.15 x 10.16 cm) (sight)","Watercolor","North America","United States",,"July 1914","Not on View","20th century","","LR corner in pencil, monogram","","","","",,"Gift of the artist","70.33.1","Artist: Rhodes Robertson","Artist","American","American, 1886 - 1974","","Arts of the Americas","No Copyright–United States","valid",1905,3193,0,"1",0,,,"[""""]","medium:""Watercolor over graphite on paper""",20.410036,,,
"31121","South Hall, Proposed Color Scheme, Minneapolis Institute of Art","Watercolor over graphite on paper, mounted on board"," Drawings; Architecture","17 3/8 x 13in. (44.1 x 33cm)","Drawing","North America","United States",,"c. 1930-1931","Not on View","20th century","","","Stamp in violet ink (twice), verso: ROBERSON / OF LONDON / 24, EAST SIXTY-SEVENTH STREET / NEW YORK","","Design for proposed color scheme for the Fountain Court, Minneapolis Instutute of Art","MIA Archives; transferred to permanent collection, 1999.","From ","Transfer from the Archives","99.158.13","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",7560,9130,0,"1",0,,,"[""""]","medium:""Watercolor over graphite on paper""",14.603154,,,
"31122","Minneapolis Museum, Section of Ceiling (Developed) and Cornice Showing Proposed Color Scheme","Watercolor over graphite on paper, mounted on board"," Drawings; Architecture; Works on Paper","16 1/2 x 10 3/8in. (41.9 x 26.4cm)","Drawing","North America","United States",,"c. 1930-1931","Not on View","20th century","Inscription in pencil, LC: MINNEAPOLIS MUSEUM / SECTION OF CEILING (DEVELOPED) / & CORNICE SHOWING PROPOSED / COLOR SCHEME / SCALE -- 3/4 INCH = 1\' 0\""","","Stamp in violet ink, verso: ROBERSON / OF LONDON / 24, EAST SIXTY-SEVENTH STREET / NEW YORK","","Design for proposed color scheme for the Fountain Court, Minneapolis Instutute of Art","MIA Archives; transferred to MIA permanent collection, 1999.",,"Transfer from the Archives","99.158.14","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",6094,8669,0,"1",0,,,"[""""]","medium:""Watercolor over graphite on paper""",14.603154,,,
"19131","Hair Like a Child's, Scarf-cape of Embroidered Muslin","Watercolor over graphite on paper"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1809","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.41","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite on paper""",10.205018,,,
