"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"67463","Relish rosette","Spun aluminum"," Metalwork","1 1/4 x 20 3/4 x 20 3/4 in. (3.18 x 52.71 x 52.71 cm)","Relish rosette","North America","United States",,"1934","Not on View","20th century","Stamp","","on bottom, stamped: [RUSSEL / WRIGHT / PAT APPD FOR]","","round tray with three recessed channels and center ""dish""","",,"Gift of Antay S. Bilgutay","2004.238","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3450,3516,1,"1",0,,,"[""""]","artist:""Russel Wright""",15.550536,
"83741","Sauce dish","Glazed ceramic"," Ceramics","2 x 6 1/4 x 5 3/8 in. (5.08 x 15.88 x 13.65 cm)","Sauce dish","North America","United States",,"20th century","Not on View","20th century","Mark","","on bottom, stamped: [Russel / Wright / MFG. BY / STEUBENVILLE]","","small footed bowl with flat handle; green glaze","","From ","Gift of Charlotte Karlen","2003.239","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3728,2484,1,"1",0,,,"[""""]","artist:""Russel Wright""",11.036011,
"83311","Plate","Glazed ceramic"," Ceramics","3/4 x 8 1/8 x 8 1/8 in. (1.91 x 20.64 x 20.64 cm)","Plate","North America","United States",,"20th century","Not on View","20th century","Mark","","on bottom, stamped: [Russel Wright / MFG. BY STEUBENVILLE]","","green plate with tall rim; raised foot","","From ","Gift of Charlotte Karlen","2003.195.1","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3008,2944,1,"1",0,,,"[""""]","artist:""Russel Wright""",11.036011,
"40274","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.5","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","artist:""Russel Wright""",11.036011,
"40276","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.7","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","artist:""Russel Wright""",11.036011,
"13117","Pickle dish","Glazed pottery"," Ceramics","H.1-1/16 x W.11 x D.6-3/8 in.","Pickle dish","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","Stamp","","\'Russe[illegible]/Wrigh[illegible]/MFG. BY/STEUBENVILLE\', stamped, on bottom","","oval shaped, nearly flat dish; light blue (glacier blue) glaze","","From American Modern line","Gift of Antay S. Bilgutay","2000.235.2","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","artist:""Russel Wright""",11.036011,
"40270","Shaker from a cocktail set","Pewter"," Metalwork","9 1/4 x 4 1/2in. (23.5 x 11.4cm)","Shaker","North America","United States",,"c. 1930","Not on View","Art Deco","","","","An extremely early and rare design, this complete set of cocktail shaker, tray, and six cups is an example of Wright's geometric, machine-inspired aesthetic characterizing his work in metal.  Wright also created a line for Chase Brass and Copper Company and contracted with several other metal working firms to manufacture his designs in the 1930s. However, it was his own Informal Accessories Line in spun aluminum, also featured in this case, that became his ticket to success.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.1a,b","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","artist:""Russel Wright""",11.036011,
"40272","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.3","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","artist:""Russel Wright""",11.036011,
"40271","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.2","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","artist:""Russel Wright""",11.036011,
"40275","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.6","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","artist:""Russel Wright""",11.036011,
