"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm"
"105765","Baby carrier panel","Cotton; needlework"," Textiles","36 7/8 x 21 11/16 in. (93.66 x 55.09 cm)","Baby carrier panel","Asia","China","Miao","c. 1995","G210","20th century","","","","","apron sewn as a panel, edged and backed in dark blue fabric; central panel edged in bands of cream with black, grey and dark purple swastika-key designs, trimmed in maroon; central appliqué and embroidered rectangular panel in predominately pink embroidery with roundels, scrolls and floral shapes and linear appliqués of various colored fabrics","","From ","The Helen Jones Fund for Asian Art","2008.45.7","","Artist",,,"","Asian Art","Public Domain","valid",4966,3148,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",18.54479,,
"67135","Apron","Cotton; needlework"," Textiles","15 3/4 x 15 1/8 in. (40.01 x 38.42 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black ground; five blue, green and gold embroidered floral shapes at center; green border with four different embroidered motifs; blocks at corners- two pairs in two motifs","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.61.7","","Artist",,,"","Asian Art","Public Domain","valid",4416,4022,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"60214","Child's Blouse","Cotton; needlework"," Textiles; Clothing","15 1/2 x 45 1/2 in. (39.37 x 115.57 cm)","Blouse","Europe","Czech Republic",,"1900-1925","Not on View","20th century","","","","","white smocked blouse with red, black, green, yellow, blue, gold embroidery; stylized floral designs at shoulder and neck; pink and cream embroidered ribbon at cuffs with black embroidery binding","","From ","Gift of Richard L. Simmons","2001.289.39","","Artist",,,"","European Art","Public Domain","valid",2551,1103,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"106074","Shaman's sash","Cotton; needlework"," Textiles","65 3/4 x 9 3/4 in. (167.01 x 24.77 cm) (without fringe)","Shaman's sash","Asia","Vietnam","Yao","first half 20th century","Not on View","20th century","","","","","tan with black, geometric embroidery with four wide bands at ends; self fringe","","From ","Gift of Richard L. Simmons","2008.41.133","","Artist",,,"","Asian Art","Public Domain","valid",5050,1503,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"106008","Pair of woman's leggings","Cotton; needlework"," Textiles","7 1/8 x 5 7/8 in. (18.1 x 14.92 cm) (a)
7 1/4 x 5 15/16 in. (18.42 x 15.08 cm) (b)","Pair of woman's leggings","Asia","Afghanistan","Pashtun Mangal","1925-1950","Not on View","20th century","Tag","","inside leggings, on cloth tags: [A36a] and [A36b]","","predominately maroon; lined with brown fabric; short; stitched with band of geometric designs in yellow, pale green, medium green, pink and purple; brown, yellow and green edging on salmon pink fabric","","From ","Gift of Richard L. Simmons","2008.41.76a,b","","Artist",,,"","Asian Art","Public Domain","valid",3418,1886,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"106059","Hat","Cotton; needlework"," Textiles","5 1/2 x 5 1/2 x 5 in. (13.97 x 13.97 x 12.7 cm)","Hat","Asia","Uzbekistan",,"c. 1925-1950","Not on View","20th century","Tag","","on lining, on cloth tag: [A7]","","black and white embroidered skull cap; square shape with peak at top; black fabric with white embroidery and accents of red, green and blue; small self tassel at join on bottom edge in blue and black","","From ","Gift of Richard L. Simmons","2008.41.122","","Artist",,,"","Asian Art","Public Domain","valid",4207,3365,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"106100","Skirt","Cotton; needlework"," Textiles","21 15/16 x 32 15/16 in. (55.72 x 83.66 cm) (approximate)","Skirt","Asia","Thailand",,"first half 20th century","Not on View","20th century","","","","","skirt with large embroidered panel on front and back; embroidered panel in middle of fabric with cream, navy, coral and gray threads; large diamond shaped pattern with rows of various geometric motifs; large panels at top in dark denim blue fabric and at bottom with coral and cream horizontal stripes on denim background; bottom edge has short lighter blue fringe","","From ","Gift of Richard L. Simmons","2008.41.152","","Artist",,,"","Asian Art","Public Domain","valid",3129,3991,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"106077","Skirt","Cotton; needlework"," Textiles","33 5/8 x 31 3/8 in. (85.41 x 79.69 cm)","Skirt","Asia","Vietnam","Tai Lue","20th century","Not on View","20th century","","","","","tube skirt; top section--brown fabric with red and white horizontal stripes; center section--multicolored band of embroidery with diamonds, stars and triangles; embroidery between woven horizontal bands; bottom section--black with vertical panel of six strips of different printed fabrics; bottom edge bound with printed fabric","","From ","Gift of Richard L. Simmons","2008.41.134","","Artist",,,"","Asian Art","Public Domain","valid",2624,3574,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"106058","Hat","Cotton; needlework"," Textiles","6 1/2 x 6 1/4 x 4 1/2 in. (16.51 x 15.88 x 11.43 cm)","Hat","Asia","Uzbekistan",,"c. 1950","Not on View","20th century","Tag","","on inside lining, on cloth tag: [A6]","","skull cap type hat with rag tassels; red, white and black fabric in strips, stitched with white thread; two white panels have red and green triangular shaped patches attached; tassels at top in red, blue, green, white and two printed fabrics--one red and white, the other green, white and red; two pieces of black fabric hang from bottom edge of cap","","From ","Gift of Richard L. Simmons","2008.41.121","","Artist",,,"","Asian Art","Public Domain","valid",3585,3585,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"106080","Pair of pants","Cotton; needlework"," Textiles","30 1/2 x 31 in. (77.47 x 78.74 cm)","Pair of pants","Asia","Vietnam","Lolo","20th century","Not on View","20th century","","","","","black pants with multicolored appliqué square panels on legs; squares have triangle motifs with stripes on two sides; ten squares on each leg","","From ","Gift of Richard L. Simmons","2008.41.136","","Artist",,,"","Asian Art","Public Domain","valid",3093,3270,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
