"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25343","Untitled","Acrylic and pastel on gelatin silver print"," Photographs","19 3/8 x 15 1/2 in. (49.21 x 39.37 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.4","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",1982,2412,1,"1",0,,,"[""""]","creditline:""Gift of Aveda Inc.""",17.59543
"25320","Untitled","Acrylic and pastel on gelatin silver print"," Photographs","19 5/16 x 15 1/2 in. (49.05 x 39.37 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.5","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",1957,2396,1,"1",0,,,"[""""]","creditline:""Gift of Aveda Inc.""",17.59543
"25345","Untitled","Acrylic and pastel on gelatin silver print"," Photographs","19 1/4 x 15 1/2 in. (48.9 x 39.37 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.3","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",1956,2395,1,"1",0,,,"[""""]","creditline:""Gift of Aveda Inc.""",17.59543
"25321","Untitled","Polymer resin and pastel on gelatin silver print"," Photographs","15 7/16 x 19 7/16 in. (39.21 x 49.37 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.6","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",2424,1927,1,"1",0,,,"[""""]","creditline:""Gift of Aveda Inc.""",17.59543
"25323","Untitled","Acrylic and pastel on gelatin silver print"," Photographs","19 1/4 x 15 7/16 in. (48.9 x 39.21 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.8","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",1950,2399,1,"1",0,,,"[""""]","creditline:""Gift of Aveda Inc.""",17.59543
"25322","Untitled","Pastel on gelatin silver print"," Photographs","19 9/16 x 15 9/16 in. (49.69 x 39.53 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.7","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",1991,2454,1,"1",0,,,"[""""]","creditline:""Gift of Aveda Inc.""",17.59543
"25324","Untitled","Polymer resin and pastel on gelatin silver print"," Photographs","15 1/2 x 19 7/16 in. (39.37 x 49.37 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.9","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",2437,1969,1,"1",0,,,"[""""]","creditline:""Gift of Aveda Inc.""",17.59543
"25350","Untitled","Polymer resin, acrylic and pastel on gelatin silver print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.10","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",2444,1967,1,"1",0,,,"[""""]","creditline:""Gift of Aveda Inc.""",17.59543
"25328","Untitled","Dye and polymer resin on dye bleach color print"," Photographs","7 1/16 x 4 3/4 in. (17.94 x 12.07 cm) (image)
7 3/8 x 4 15/16 in. (18.73 x 12.54 cm) (sheet)",,"North America","United States",,"1984-1986","Not on View","20th century","","","","","","","From From ""Shattered Illusions"" series","Gift of Aveda Inc.","87.38.2","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Aveda Inc.""",8.797715
"25349","Untitled","Dye and polymer resin on dye bleach color print"," Photographs","6 1/4 x 4 15/16 in. (15.88 x 12.54 cm) (image)
6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (sheet)",,"North America","United States",,"1984-1986","Not on View","20th century","","","","","","","From From ""Shattered Illusions"" series","Gift of Aveda Inc.","87.38.1","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Aveda Inc.""",8.797715
