"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7348","Leaf from a Book of Hours (recto and verso)","Ink, gouache, and gold leaf on vellum"," Drawings","5 x 3 3/8 in. (12.7 x 8.57 cm) (image)
5 11/16 x 3 11/16 in. (14.45 x 9.37 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","Mark","","In pencil, UL verso: [3.000]","Manuscript books could be purchased from a given workshop in various levels of quality. The colorful leaf seen here shows an ingenious method of producing a pleasing book using artists of middling skill. By breaking the border down into small sections, the master could have an assistant copy relatively simple units of decoration in ever varying combinations. It is also interesting to note that the artist probably copied the tiny picture of the praying figures from another manuscript and since it was not designed as an initial, he crammed the ""D"" into the upper right corner.","Double-sided; hand-illuminated with partially gilded backgrounds, a very small miniature, and borders with flowers, strawberries, and birds. Illumination depicts the vision to the shepherds, surrounded by various plants and birds.","Dwight and Helen Minnich",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,926","Artist: Possibly The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","European Art","Public Domain","valid",2182,3296,0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",24.53524
"7351","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm) (image)
10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","Mark","","In pencil, upper right recto: [3]","The elaborate initial ""S"" marks the start of the prayers and readings for Pentecost (Whitsunday), commemorating the descent of the Holy Spirit upon Christ's Apostles. The page was part of a Book of Hours, a compendium of prayer and meditations for lay worshipers to follow throughout the year. The gilded vine with ivy-like leaves, pods, and colorful flowers is typical of French 15th-century manuscript decoration.","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","Dwight and Helen Minnich","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,934","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
"7317","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Prints","3 1/4 x 2 in. (8.26 x 5.08 cm) (image)","Illuminated manuscript page",,,,"late 15th century","Not on View","15th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,002a,b","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
"7323","Page from a Book of Hours (recto and verso)","Ink, gouache, and gold leaf on vellum"," Drawings","3 3/8 x 3 in. (8.57 x 7.62 cm) (image)
5 x 3 5/8 in. (12.7 x 9.21 cm) (sheet)","Illuminated manuscript page","Europe","France (?)",,"15th century","Not on View","15th century","","","","","Double-sided; hand illuminated with color in gold leaf; text brown and red; initials red and blue; Border on one side only, blue and gold leafy scrolls, strawberries, leaves, a few small flowers; 1/2 down a man with a fiddle emerging from the mouth of a monster (whale?)","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,011","Maker: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
"42109","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","4 1/16 x 2 9/16 in. (10.32 x 6.51 cm) (image)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","","","","These leaves from a pocket-size Book of Hours feature prayers and a list of saints. In order to compress the text into this small format, many words and phrases appear in abbreviated form. For example, each saint's name is followed by the abbreviation ""or',"" which is short for ""Ora pro nobis,"" or ""Pray for us.""","Double-sided; border on 3 sides; delicate ivy leaf scrolls with flowers and strawberries, plumes, but no birds, ""jeweled"" with many tiny specks of burnished gold leaf","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,006","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
"42117","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (image)
9 x 6 7/16 in. (22.86 x 16.35 cm) (sheet)","Illuminated manuscript page","Europe","France (?)",,"late 15th century","Not on View","15th century","Mark","","Collector\'s Mark: in pencil, LR: [ETxx]","","Delicate scroll borders on 3 sides, including gold-leaf ""pellets"" flowers, small fruits, and plume-scrolls, interwoven with fine black tracery","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,008","Artist: The School of the Master of Mary of Burgundy","Artist",,"French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
"42116","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","4 1/16 x 2 5/8 in. (10.32 x 6.67 cm) (image)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","Mark","","in pencil, LL recto: [152]","These leaves from a pocket-size Book of Hours feature prayers and a list of saints. In order to compress the text into this small format, many words and phrases appear in abbreviated form. For example, each saint's name is followed by the abbreviation ""or',"" which is short for ""Ora pro nobis,"" or ""Pray for us.""","Double-sided; border on 3 sides; delicate ivy leaf scrolls with flowers and strawberries, plumes, but no birds, ""jeweled"" with many tiny specks of burnished gold leaf","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,007","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
"42115","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaff on vellum"," Drawings","3 1/4 x 2 in. (8.26 x 5.08 cm) (image)
4 x 2 11/16 in. (10.16 x 6.83 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","Mark","","Verso in pencil, LL: [117]","","Double-sided; border on 3 sides; delicate ivy leaf scrolls and birds; ""jewelled"" with tiny specks of burnished gold leaf","Dwight and Helen Minnich","From One of a set of eight from the same book","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,000","Artist: The School of the Master of Mary of Burgundy","Artist",,"French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hind",,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
"42112","Leaf from a Book of Hours (recto and verso)","Ink, gouache and goldleaf on vellum"," Drawings","3 1/4 x 2 in. (8.26 x 5.08 cm) (image)
4 1/16 x 2 5/8 in. (10.32 x 6.67 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","Marks","","in pencil, LL recto: [145]; LR recto: [4]","","Double-sided; border on 3 sides; bird in LL; delicate ivy leaf scrolls and flowers, ""jeweled"" with many tiny specks of burnished gold leaf","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,003","Artist: The School of the Master of Mary of Burgundy","Artist",,"French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
"42113","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","4 1/16 x 2 9/16 in. (10.32 x 6.51 cm) (image)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","","","","These leaves from a pocket-size Book of Hours feature prayers and a list of saints. In order to compress the text into this small format, many words and phrases appear in abbreviated form. For example, each saint's name is followed by the abbreviation ""or',"" which is short for ""Ora pro nobis,"" or ""Pray for us.""","Double-sided; border on 3 sides; delicate ivy leaf scrolls and flowers, ""jeweled"" with many tiny specks of burnished gold leaf","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,004","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
"42114","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","3 1/4 x 2 in. (8.26 x 5.08 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","Marks","","LR recto: [2]; LL recto: [02]","","Double-sided; border on 3 sides; delicate ivy leaf scrolls, flowers and face in LR; ""jewelled"" with many specks of burnished gold leaf","","From One of a set of eight from the same book.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,001","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hind",,"[""""]","artist:""The School of the Master of Mary of Burgundy""",14.30712
