"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"24293","Figure","Ceramic, pigment"," Sculpture","8 x 6 1/2 x 5 in. (20.3 x 16.5 x 12.7 cm)","Figure","North America","Mexico","Jalisco","200 BCE - 500 CE","Not on View","2nd century BCE - 6th century CE","","","","","seated male figure, clay, red pigments, black spots, West Mexican (Jalisco), 200BC - 400AD","",,"Gift of Mrs. Elizabeth Onan","84.127.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,5249,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Elizabeth Onan""",19.42846
"24296","Figure","Ceramic"," Sculpture","6 x 4 x 3 1/4 in. (15.2 x 10.2 x 8.3 cm)","Figure","North America","Mexico","Nayarit","100-600","Not on View","2nd-7th century","","","","","seated male figure (sheep face), ceramic, West Mexican (Nayarit), 100-500AD cat. card dims H 6-1/2 x W 4'","",,"Gift of Mrs. Elizabeth Onan","84.127.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Elizabeth Onan""",19.42846
"24283","Head","Earthenware"," Sculpture","3 1/2 x 2 1/4 x 2 in. (8.9 x 5.7 x 5.1 cm)","Head","North America","Mexico",,"Date Unknown","Not on View",,"","","","","head, clay, traces of pigment, Central Mexican (Teotihuacan), n.d. object is mounted to plexi base","",,"Gift of Mrs. Elizabeth Onan","84.127.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2783,4104,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Elizabeth Onan""",19.42846
"24307","Standing Female Figure","Earthenware"," Sculpture","8 1/2 x 3 1/2 x 2 1/4 in. (21.6 x 8.9 x 5.7 cm)","Standing Female Figure","North America","Mexico","Nayarit","100-600","Not on View","2nd-7th century","","","","","standing female figure, clay with red and black pigments, West Mexican (Nayarit), 100-500AD cat. card dims H 8-1/2 x W 4'","",,"Gift of Mrs. Elizabeth Onan","84.127.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3193,5263,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Elizabeth Onan""",19.42846
"24271","Mother and child","Earthenware, pigment"," Sculpture","15 1/2 x 6 1/2 in. (39.4 x 16.5 cm)","Mother and child","North America","Mexico","Nayarit and Jalisco","3rd century BCE - 3rd century CE","Not on View","3rd century BCE - 3rd century CE","","","","","Mother and Child, ceramic, West Mexican (Nayarit/Jalisco), 200BC - 200AD POSSIBLY A FAKE","",,"Gift of Mrs. Elizabeth Onan","84.127.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,5263,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Elizabeth Onan""",19.42846
"24295","Figure","Ceramic, pigment"," Sculpture","7 1/2 x 7 1/2 x 5 1/2 in. (19 x 19 x 14 cm)","Figure","North America","Mexico","Jalisco","100-600","Not on View","2nd-7th century","","","","","seated female figure, clay with red, black and beige pigments, West Mexican (Nayarit), 100-500AD cat. card dims H 8-1/2 x W 8'","",,"Gift of Mrs. Elizabeth Onan","84.127.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3405,4669,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Elizabeth Onan""",19.42846
"24299","Maskette","Earthenware"," Sculpture","2 5/8 x 2 1/8 x 1 1/2 in. (6.7 x 5.4 x 3.8 cm)","Maskette","North America","Mexico","Maya","10th-13th century","Not on View","Late Classic","","","","","maskette, clay with brown and white pigments, Mayan, 900-1200AD (late Classic)","",,"Gift of Mrs. Elizabeth Onan","84.127.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1320,1320,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Elizabeth Onan""",19.42846
"24282","Figure","Ceramic, pigment"," Sculpture","13 1/2 x 7 in. (34.3 x 17.8 cm)","Figure","North America","Mexico","Jalisco","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","seated woman figure, clay, red and ochre pigments","",,"Gift of Mrs. Elizabeth Onan","84.127.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Elizabeth Onan""",19.42846
"24294","Seated male figure","Earthenware"," Sculpture; Ceramics","9 x 8 1/2 x 7 1/2 in. (22.9 x 21.6 x 19 cm)","Seated male figure","North America","Mexico","Colima","200-800","Not on View","3rd-9th century","","","","","seated male, clay, pigments, West Mexican (Colima), 200 - 700 AD. Figure makes noise when figure is turned over.","",,"Gift of Mrs. Elizabeth Onan","84.127.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3461,4020,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Elizabeth Onan""",19.42846
"24292","Figure on stool","Earthenware"," Sculpture","10 1/4 x 6 1/4 x 6 in. (26 x 15.9 x 15.2 cm)","Figure on stool","North America","Mexico","Nayarit","100-600","Not on View","2nd-7th century","","","","","Figure on stool, clay with burnished red slip, West Mexican (Nayarit), 100 - 500AD","",,"Gift of Mrs. Elizabeth Onan","84.127.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3148,4211,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Elizabeth Onan""",19.42846
