"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"53490","Walt Whitman's Birthplace","Etching"," Prints","4 7/16 x 6 3/8 in. (11.27 x 16.19 cm) (plate)
9 3/4 x 13 in. (24.77 x 33.02 cm) (sheet)","Print","North America","United States",,"1927","Not on View","20th century","\""ED 100\"" on sheet L bottom","On plate, on sheet, lower margin with Hassam\'s monogram and \""imp\""","","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,138","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",6578,4984,0,"1",0,"M 284",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52122","Second Street Market, Philadelphia","Etching, laid paper"," Prints","7 15/16 x 9 13/16 in. (20.16 x 24.92 cm) (plate)
9 5/16 x 13 1/8 in. (23.65 x 33.34 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,099","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5679,4051,0,"1",0,"W.748",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52020","St. Peters from the Pincian Gardens, Rome","Etching, laid paper"," Prints","12 3/16 x 9 3/16 in. (30.96 x 23.34 cm) (plate)
17 3/8 x 11 1/4 in. (44.13 x 28.58 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Illegible caption etched at lower edge of plate begins:  Joseph Pennell Pincian....","In pencil in lower R. margin:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,067","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5039,7666,0,"1",0,"W.624",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52152","Trinity Churchyard","Etching, laid old book paper"," Prints","9 13/16 x 6 13/16 in. (24.92 x 17.3 cm) (plate)
11 13/16 x 8 in. (30 x 20.32 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate on headstone at lower left:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; watermark: anchor","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,117","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3694,5301,0,"1",0,"W.792",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52213","Big Tree, Crystal Palace","Etching, old laid paper"," Prints","8 11/16 x 11 in. (22.07 x 27.94 cm) (plate)
10 x 15 3/8 in. (25.4 x 39.05 cm) (sheet)",,"North America","United States",,"c. 1905","Not on View","20th century","In pencil:  Big Tree Crystal Palace","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; Watermark: 1825","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,149","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6781,4416,0,"1",0,"compare with W367",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52013","The Landscape of Work, Valenciennes","Etching, laid old book paper"," Prints","9 7/16 x 12 3/8 in. (23.97 x 31.43 cm) (plate)
11 1/2 x 17 1/4 in. (29.21 x 43.82 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","In pencil in lower margin:  Landscape of Work Valenciennes","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,062","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7583,5061,0,"1",0,"W.604",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52147","Not Naples, but New York","Etching, laid paper"," Prints","9 3/4 x 6 3/4 in. (24.77 x 17.15 cm) (plate)
13 7/16 x 8 in. (34.13 x 20.32 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","Etched in plate at lower c. edge: Non Napoli mai Nuova Yorka; also etched in sign at upper right: PENNELL INCISITORE LASTRI DI RAMI;
In pencil in lower margin:  Not Naples but New York","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,114","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3662,5994,0,"1",0,"W.776",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52120","The Cavern, Philadelphia","Etching, laid paper"," Prints","9 15/16 x 5 7/8 in. (25.24 x 14.92 cm) (plate)
12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","In pencil:  The Alley-Wanamaker and Widener","on sheet, in pencil, lower margin","Collector\'s: \""D\"" stamp on verso","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,098","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3974,5577,0,"1",0,"W.747",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52220","St. Pauls Wharf","Photo etching, laid paper"," Prints","6 3/8 x 10 in. (16.19 x 25.4 cm) (plate)
9 5/8 x 13 5/8 in. (24.45 x 34.61 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","Etched in plate at middle left:  St. Pauls Wharf  Jo Pennell London  1884","Etched in plate at L.L. also in plate on signboard at center","Collector\'s: \""D\"" stamp on verso; watermark: ALTON MILL","","reproduction of an ink drawing?","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,153","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5879,4191,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52113","Stock Exchange, Philadelphia","Etching, laid paper"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
11 5/8 x 9 in. (29.53 x 22.86 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin at right:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,094","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4038,5263,0,"1",0,"W.741",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
