"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage","list:aampi","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"3228","Armchair, one of a pair","Mahogany"," Furniture","40 x 25 3/4 x 23 3/4 in. (101.6 x 65.41 x 60.33 cm)","Armchair","Europe","England",,"c. 1755","G327","George II","","","","This armchair represents the highest level of furniture craftsmanship and design in mid-18th century England. Combining Gothic ornament with contemporary Rococo elements, their design reflects the influence of Thomas Chippendale's book ""The Gentleman and Cabinet Maker's Director"" (1754). These chairs are numbered (IV and VIII) on the interior seat rails, and were apparently part of a larget set. Two identical armchairs (nos. II and X) are in the Victoria and Albert Museum, London, and a matching settee was formerly in the Werner Collection at Lutton Hoo, England.","two armchairs, carved mahogany with upholstered seats; numbered IV and VIII in wood under seats; George II period","",,"Gift of the Groves Foundation","83.99.2","","Artist",,,"","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""3227"",""3228""]","medium:""Mahogany""",22.870491,,,,,,,
"2804","Bureau bookcase","Mahogany"," Furniture","99 5/16 x 49 1/2 x 25 1/4 in. (252.25 x 125.73 x 64.14 cm)","Bureau bookcase","Europe","England",,"c. 1745","G327","18th century","","","","","bureau bookcase, mahogany and secondary woods English, XVIIIc","",,"Gift of the Groves Foundation","81.103.1a,b","","Artist",,,"","European Art","Public Domain","valid",3128,5128,0,"1",0,,,"[""""]","medium:""Mahogany""",22.870491,,,,,,,
"3227","Armchair, one of a pair","Mahogany"," Furniture","40 x 25 3/4 x 23 3/4 in. (101.6 x 65.41 x 60.33 cm)","Armchair","Europe","England",,"c. 1755","G327","George II","","","","","pair of armchairs, carved mahogany with upholstered seats; numbered IV and VIII in wood under seat; George II period","",,"Gift of the Groves Foundation","83.99.1","","Artist",,,"","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""3227"",""3228""]","medium:""Mahogany""",22.870491,,,,,,,
"15627","Pole screen","Mahogany"," Furniture","64 x 32 1/2 x 24 1/2in. (162.6 x 82.6 x 62.2cm)","Pole screen","Europe","England",,"c. 1730-1735","G327","18th century","","","","","pole screen, tripod base, lion paw feet; the base of pole and knees are carved with acanthus leaves and there is a flame finial; the screen is a petit point floral design on a reddish tan ground","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.91","","Artist",,,"","European Art","Public Domain","valid",2572,4717,0,"1",0,,,"[""""]","medium:""Mahogany""",22.870491,,,,,,,
"15637","Card table","Mahogany"," Furniture","26 1/2 x 32 1/2 x 32 1/2 in. (67.3 x 82.55 x 82.55 cm)","Card table","Europe","England",,"1714","G326","18th century","","","","","table, round; combination card and tea table; triple top. The legs are almost straight, and the knees are carved at top with a small scroll motif. Dutch feet. The gaming top, covered with green felt, has four fish wells. The tea top is of mahogany, and there are two small drawers in the table.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.93","","Artist",,,"","European Art","Public Domain","valid",5507,4959,0,"1",0,,,"[""""]","medium:""Mahogany""",22.870491,,,,,,,
"15639","Card table","Mahogany"," Furniture","28 x 32 1/2 x 29in. (71.1 x 82.6 x 73.7cm)","Card table","Europe","England",,"c. 1730","G327","18th century","","","","","card table, square, folding with corners shaped into round plates for candles. Hinged backed with stay; cabriole legs with weak claw and ball foot in front and pad feet in back; the knees are carved with a shell motif, and a simple scrolling on the inner knee forms the ear; top covered with green felt","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.95","","Artist",,,"","European Art","Public Domain","valid",7828,6538,0,"1",0,,,"[""""]","medium:""Mahogany""",22.870491,,,,,,,
"12613","Tilt-top table","Mahogany"," Furniture","28 x 29 1/2 in. (71.1 x 74.93 cm)","Tilt-top table","Europe","England",,"18th century","G327","18th century","","","","","Holiday Traditions, Northumberland Room","",,"The William Hood Dunwoody Fund","17.56","","Artist",,,"","European Art","Public Domain","valid",3532,4104,0,"1",0,,,"[""""]","medium:""Mahogany""",22.870491,,,,,,,
"12614","Card table","Mahogany"," Furniture","27 3/4 x 33 x 31in. (70.5 x 83.8 x 78.7cm)","Card table","Europe","England",,"mid 18th century","G326","18th century","","","","","Card table; by Chippendale?, folding top with semi-circular and broken corners for placing candslesticks (?); cabriole legs terminating in claw and ball feet; knees carved with acanthus leaf designs and foliated cartouches; front of drawer with fine foliate scrollings.MIddle XVIII c. Mahogany.","",,"The William Hood Dunwoody Fund","17.57","","Artist",,,"","European Art","Public Domain","valid",5228,4743,0,"1",0,,,"[""""]","medium:""Mahogany""",22.870491,,,,,,,
"19376","Wardrobe","Mahogany"," Furniture","97 x 64 1/2 x 23 in. (246.4 x 163.8 x 58.4 cm)","Wardrobe","North America","United States",,"c. 1863","Not on View","19th century","","","","By the mid-19th century, the wealth generated along the Mississippi River through agriculture processing and distribution, especially of cotton, prompted the importation of manufactured goods to New Orleans.  Bundled furnishings unloaded there were transferred to steamboats and sent north, sometimes as far as Minnesota.  This Grecian-style wardrobe traveled almost the entire length of the Mississippi - from the New Orleans furniture retailer B.J. Montgomery & Co. to the home of Mrs. James Phelps, wife of a dry goods merchant in St. Paul.

Grecian-style furniture is geometric in design and often decorated with richly grained veneers and architectural motifs such as the rounded arches and stylized molding seen here.  This imposing object suited the Greek revival and Italianate house being built along the Mississippi during the mid-19th century.","","",,"Gift of Eleanor S. Fenton and her brother, Fred R. Salisbury II, in memory of their mother Eleanor Salisbury","67.4","Retailer: B.J. Montgomery &amp; Co.","Artist","New Orleans","New Orleans","","Arts of the Americas","Public Domain","valid",2729,3880,0,"1",0,,,"[""""]","medium:""Mahogany""",22.870491,"[{""title"":""Grecian Style Wardrobe"",""_id"":""19376"",""objectId"":""19376"",""link"":""http://audio-tours.s3.amazonaws.com/p505.mp3"",""number"":""505"",""type"":""audio""}]",,,,,,
"3492","Armchair from a pair of armchairs","Maple, mahogany (modern upholstery)"," Furniture","42 5/8 x 26 1/2 x 22 in. (108.27 x 67.31 x 55.88 cm)","Armchair","Europe","Italy",,"1835","G324","19th century","","","","This regal armchair was designed by Italian painter, sculptor, interior designer, and collector Filippo Pelagio Palagi for the Castello Racconigi, located south of Turin in northern Italy.  

Palagi was considered the most important Italian interior designer of the 19th century. He began his career working for Napoleon at the Quirinale Palace in Rome. He moved to northern Italy in 1818 and then to Turin in 1832, where he worked for the royal house of Savoy (later the royal family of unified Italy). In the mid 1830s, Palagi was commissioned to redecorate the interiors of Castello Racconigi, a summer palace of the Savoy family originally built in 1570. There Palagi created his best-known Neoclassical interiors. This pair of armchairs belong to a suite of bedroom furniture that also included a daybed now in the collection of the J. Paul Getty Museum in Los Angeles, a sofa and chairs at the Metropolitan Museum of Art in New York and a chair at the Victoria & Albert Museum in London.","Arm Chair, Palagio Pelagi, Italian, XIXc cat. card dims 42-1/4 x 26-1/2 x 22' reupholstered in 1993-1994; see file for details","",,"The William Hood Dunwoody Fund","86.14.1","Designer: Filippo Pelagio Palagi; Maker: Gabrielle Capello (""Monclavo""); Maker: Carlo Chiavasse","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",8859,6363,0,"1",0,,,"[""25018"",""3492""]","medium:""Mahogany""",15.777559,"[{""title"":""Palagi, Armchair"",""_id"":""3492"",""objectId"":""3492"",""link"":""http://audio-tours.s3.amazonaws.com/p415.mp3"",""number"":""415"",""type"":""audio""}]",,,,,,
