"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77726","Fashion Plate, No. 130, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1914","Not on View","20th century","Signature
see Signed","signed: [Drian]","","","Tailleur de duvetyn ibis.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,737","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77721","Fashion Plate, No. 128, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1913","Not on View","20th century","","","","","Robe de charmeuse garnie de zibeline et d'hermine. Gilet d'hermine-- Souliers clergyman.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,734","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77709","Fashion Plate, No. 73, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1913","Not on View","20th century","Signature and Date
see Signed","[Bakst, 1912]","","","","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,680","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77706","Fashion Plate, No. 25, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1912","Not on View","20th century","Signature
see Signed","[Drian]","","","","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,634","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77716","Fashion Plate, No. 95, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/8 in. (17.78 x 10.48 cm) (plate)",,"Europe","France",,"1913","Not on View","20th century","Signature","signed: [B. Berty]","","","Robe de linon avec petite veste de faille souple.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,702","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77718","Fashion Plate, No. 104, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1913","Not on View","20th century","","","","","Robe de linon imprime.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,710","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77713","Fashion Plate, No. 81, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1913","Not on View","20th century","Signature","signed: [B]","","","Toilette de promenade.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,688","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77730","Fashion Plate, No. 135, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1914","Not on View","20th century","","","","","Toilettes de visite, l'une D'Ottoman rouge a brandebourgs de soie et grelots D'argent. l'autre de faille a grosses cotes.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,742","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77719","Fashion Plate, No. 114, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1913","Not on View","20th century","","","","","Manteau de charmeuse rose pastel garni de renard blanc.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,720","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"77707","Fashion Plate, No. 30, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,639","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
