"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:whm","list:bhm","list:aampi","list:spookyseason","list:nahm","list:paintings-provenance","list:arts-of-americas","related:adopt-a-painting","related:artstories","list:decorative-arts-highlights","list:diversifying-the-prints-and-drawings-collection"
"113142","James","Color screenprint"," Prints","62 1/4 x 48 in. (158.12 x 121.92 cm) (image)
69 1/4 x 54 1/4 in. (175.9 x 137.8 cm) (sheet)
73 x 57 3/4 in. (185.42 x 146.69 cm) (outer frame)","Print","North America","United States",,"2004","Not on View","21st century","Signature, Date and Edition","Signed, dated, numbered in bottom margin, in pencil: 45/80  Chuck Close  2004","","","portrait of the artist James Siena wearing a blue shirt, with a serious facial expression, made up of chevrons, rectangles, and diamonds filled with smaller organic shapes of various colors","Private collection, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.74.2","Artist: Chuck Close; Publisher: Pace Editions, New York; Printer: Brand X Editions, New York","Artist","American","American, 1940 - 2021","%C2%A9 Chuck Close%2C courtesy PaceWildenstein%2C New York","Arts of the Americas","In Copyright","valid",5938,7546,1,"1",1,,,"[""""]","jame",7.1987643,,,,,,,,,,,,,,,
"76","Portrait of James Ward","Oil on canvas"," Paintings","29 1/2 x 25 in. (74.93 x 63.5 cm) (canvas)","Painting","North America","United States",,"1779","Not on View","18th century","Signature and Date

on the dog\'s collar, in brown: J Ward","lower right, in red: G.C. Stuart. / 1779","","The sitter’s last name and initial, J. Ward, are inscribed on his dog’s collar. Gilbert Stuart, a Rhode Island native, painted this portrait while working in the London studio of his mentor, the American artist Benjamin West. The pose, costume, and canine companion overtly reference portraits of British royalty from the 1600s. Stuart went on to paint likenesses of U.S. leaders, including the image of George Washington seen on every dollar bill.","Portrait of a young boy, three quarters view, with a dog","",,"The William Hood Dunwoody Fund","16.2","Artist: Gilbert Stuart","Artist","American","American, 1755 - 1828","","Arts of the Americas","Public Domain","valid",3550,4200,0,"1",0,,,"[""""]","jame",5.5865297,"[{""title"":""Sargent, Luxembourg Gardens at Twilight"",""_id"":""76"",""objectId"":""76"",""link"":""http://audio-tours.s3.amazonaws.com/p274.mp3"",""number"":""274"",""type"":""audio""}]",true,,,,,,,,,,,,,
"2900","James J. Hill Presentation Tray","Silver"," Metalwork","33 5/8 x 29 x 3 1/4 in. (85.41 x 73.66 x 8.26 cm)","James J. Hill Presentation Tray","North America","United States",,"1884","Not on View","19th century","Inscription; Marks","","marks, on bottom: [TIFFANY AND CO. 7913 MAKERS 3600 STERLING SILVER 925-1000 M.]
inscriptions: appearing in monogram in the center of the lower edge of the tray are the cast and chased silver initials J.J.H. composed of naturalistic vines and leafage.","The citizens of Minneapolis presented this elaborate tray to the railroad baron James J. Hill (1838–1916) on September 10, 1884. It honored Hill’s “work, character, and career in the Northwest” and commemorated the recent completion of the Stone Arch Bridge, which allowed passenger transportation across the Mississippi River into the city.

The tray is engraved with a view of Minneapolis in 1884, including the Stone Arch Bridge, the Washburn flour mill (on the left) and the Pillsbury flour mill (on the right). Upriver is the Hennepin Avenue Bridge and to its left the Minneapolis Union Depot, part of Hill’s development of rail service in the city. In the border are scenes of events from Hill’s career, culminating in a portrait medallion at the top. Separating these are six trophy heads of animals native to the Northwest Territory: elk, buffalo, Rocky Mountain sheep, deer, and wolves.","'Hill tray' presented to James J. Hill by seventeen prominent Minneapolis businessmen, kidney shaped in outline, has large flat central are engraved with a view of Minneapolis showing the Stone Arch Railroad Bridge completed 22 Nov. 1883; around the perimeter of the scene, within molded reserves, are eight vignettes representing significant incidents in J.J. Hill's career, separated by a profile medallion of Hill (top center), six animal head trophies, and a monogram of Hill's initials; all parts individually designed and manufactured, separately cast and joined to central panel","",,"Gift of Mr.and Mrs. G. Richard Slade","81.5","Maker: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","Public Domain","valid",6031,5150,0,"1",0,,,"[""""]","jame",4.9602985,"[{""title"":""Tiffany,  Presentation tray"",""_id"":""2900"",""objectId"":""2900"",""link"":""http://audio-tours.s3.amazonaws.com/p761.mp3"",""number"":""761"",""type"":""audio""}]",,true,true,,,,,,,,,,,
"47951","St. James","Engraving"," Prints","7 13/16 x 3 13/16 in. (19.84 x 9.68 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","This apostle standing within an architectural niche come from a set of twelve. James holds a device called a carding bow, used to break up clumps of fiber prior to its being spun into thread. The bow is a version of the report that he was killed with a fuller’s club, a spiked tool also used for separating and cleaning fibers.

Van Meckenem often made prints based on designs by other artists. This engraving follows now-lost drawings by Hans Holbein, the elder, and recalls decorations on the exterior of altarpieces, where the paintings are made to look like sculptures.","","",,"The William Hood Dunwoody Fund, 1961","P.12,830","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",4260,7881,0,"1",0,"L.IX.244.293; B.72, 227; G.208 os; Holl. 293",,"[""""]","jame",4.612648,,,,,,,,,,,,,,,
"64154","James Gilkes","albumen print"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
8 x 4 15/16 in. (20.32 x 12.54 cm) (mount, folded)",,"Europe","England",,"1875","Not on View","19th century","","","","","portrait of a man with dark skin and thick white beard and moustache, wearing a suit jacket and vest; photo glued to folded paper with various pen inscriptions","","From ","Gift of Mr. Christopher Cardozo","2002.276.3","Photographer: Hugh W. Diamond","Artist","English","English, 1809 - 1886","","European Art","Public Domain","valid",2427,3787,0,"1",0,,,"[""""]","jame",4.5028505,,,,,,,,,,,,,,,
"137836","James Brown","Lithograph"," Prints","16 × 12 in. (40.64 × 30.48 cm) (image)
18 × 14 in. (45.72 × 35.56 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: Donovan Durham 2005 | BC in pencil below image: James Brown","LL in pencil below image: Archive | Publisher\'s stamp in gray ink, LL on verso: HP","Donovan Durham (1961–2016), a self-taught painter and draftsman, considered art making an essential mode of communication from an early age. Living successfully with disabilities, the artist spent most of his life in Pennsylvania before moving to Minnesota in the late 1990s. After settling in St. Paul, he joined Interact Center for the Visual and Performing Arts, an organization dedicated to supporting artists with disabilities. Thanks to a grant from the Minnesota State Arts Board in 2005, he was invited to make a series of lithographs and color monotypes at Highpoint Center for Printmaking. A fan of the classic Motown sound, Durham created a series of highly expressive black-and-white portraits of some of his favorite R&B performers from the 1960s, ’70s, and ’80s, including Anita Baker, Stevie Wonder, and the Temptations. In the backgrounds of his works, Durham introduced objects and other visual references he found personally significant, including depictions of his own framed drawings. Commenting on his creative capabilities, Durham modestly observed, “I am a good storyteller, and I work hard.”","Lithograph printed in black shop mix ink from stone.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.39.2","Artist: Donovan Durham; Printer: Highpoint Editions, Minneapolis; Publisher: Donovan Durham","Artist","American","American, 1961–2016","Copyright %C2%A9 Estate of Donovan Durham","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5850,7500,0,"1",0,,,"[""""]","jame",4.5028505,,,,,,,,,,,,,,,
"96741","Ewer with arms of James Brydges, first Duke of Chandos","Porcelain"," Ceramics","10 1/4 x 8 9/16 x 4 7/8 in. (26.04 x 21.78 x 12.38 cm)","Ewer with arms of James Brydges, first Duke of Chandos","Asia","China",,"c. 1719","G209","Chinese export","Stickers","","on botom: two collector\'s stickers","","coat of arms, surmounted by head and supported by scaly beasts; head molded below spout; clusters of flowering plants painted on sides between borders of crosshatch, lappets and gilt whorls; pedestal foot; high arched handle","","From ","Gift of Leo and Doris Hodroff","2005.159.12","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","jame",4.1753783,,,,,,,,,,,,,,,
"45265","St. James's Street","Etching"," Prints","11 x 6 in. (27.94 x 15.24 cm) (plate)
12 7/16 x 7 1/8 in. (31.59 x 18.1 cm) (sheet)","Print","North America","United States",,"1878","Not on View","19th century","LL recto, in pencil: [R.]
Center recto at bottom of sheet, cursive in pencil: [James\'s Street]
LR recto, cursive in pencil: [JM Whistler]
","LLC, in the image: [(butterfly symbol)]","","","view down onto a city street filled with carriages and pedestrians; various buildings along street; sketchy style","(Graham Arader III Gallery, Chicago, sold to Garmezy, 1993); Edith and Norman Garmezy, Edina, Minn., 1993-2000; given to MIA.",,"Gift of Edith and Norman Garmezy","2000.283.7","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2709,4644,0,"1",0,"Kennedy 169 iv/iv",,"[""""]","jame",3.7074783,,,,,,,,,,,,,,,
"49879","Saint James at the Battle of Clavijo","Engraving"," Prints","11 3/8 x 16 7/8 in. (28.89 x 42.86 cm) (image)","Print","Europe","Germany",,"c. 1470-1475","Not on View","15th century","Mark","","Watermark: Crown, close to Lehrs 75","James, one of Christ’s apostles, looms large in Spanish lore and is the country’s patron saint.  According to one legend, Saint James, who had died in 44 CE miraculously appeared 800 years later at the Battle of Clavijo to lead Christian troops to victory over a much larger Muslim army. Charging on horseback, he brandishes his sword and wears a hat sporting a scallop shell, symbol of the countless pilgrims who still travel to venerate his grave at Santiago de Compostela. The fictional battle was believed by many to be an actual historical event and the pivotal  moment in the expulsion of Muslims from Spain. The theme reflects anxiety about the Ottoman empire’s incursions into Europe.

This engraving, designed and perhaps begun by Schongauer, was executed by an engraver whose touch was less sensitive and adroit. The image was left unfinished, as seen in the rump of the fallen horse at lower left.","","Rev. John Griffith (L.1464); H. J. Brooke (L. 1324); Bammeville; Wm. Od---g (L. Suppl. 2805)",,"Bequest of Herschel V. Jones","P.68.260","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",10608,7189,0,"1",0,"B.53; L.V.376.I i/ii (school)",,"[""""]","jame",3.651612,,,,,,,,,,,,,,,
"75828","Portrait of Mr. James Gillray","Hand-colored aquatint"," Prints","15 1/2 x 12 in. (39.37 x 30.48 cm) (plate)","Print","Europe","England",,"April 19, 1819","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,332","Artist: after James Gillray; Engraver: Charles Turner; Publisher: George Humphrey, London","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6422,8836,0,"1",0,"",,"[""""]","jame",3.649756,,,,,,,,,,,,,,,
