"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"30486","Netsuke [boy wearing a helmet]","Wood, ivory"," Accessories","1 1/2 x 1 1/8 x 15/16in. (3.8 x 2.9 x 2.4cm)","Netsuke (katabori)","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","kneeling boy holding the straps of a large helmet he wears on his head; inlay on belt, helmet studs and in eyes","",,"Bequest of Walter Lane Barksdale","98.105.67","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3497,5378,0,"1",0,,,"[""""]","medium:""Wood, ivory""",12.478758,
"30457","Netsuke [Sambaso dancer]","Wood, ivory"," Accessories","1 3/4 x 1 1/16 x 1 3/16in. (4.4 x 2.7 x 3cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature; Tag","on proper left pant leg on bottom","lender\'s tag, through holes on back","","dancer with knees bent and proper right foot slightly raised; proper left arm above head; holding lobed object in proper right hand; hands invisible beneath long sleeves; wearing tall striped cap and pine decorated kimono","",,"Bequest of Walter Lane Barksdale","98.105.40","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2906,3925,0,"1",0,,,"[""""]","medium:""Wood, ivory""",12.478758,
"30416","Two men playing Go inside a persimmon","Wood, ivory"," Accessories","1 3/4 x 1 1/2 in. (4.4 x 3.81 cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","flat-bottomed fruit with stem attached to top and hole cutway on side allowing a view of two men playing go; man on left smokes a pipe while man on right holds up both hands with a playing piece in his proper right hand","",,"Bequest of Walter Lane Barksdale","98.105.135","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3961,3961,0,"1",0,,,"[""""]","medium:""Wood, ivory""",12.478758,
"63975","Figures","Baleen, wood, ivory"," Sculpture","3 x 5 3/16 x 7 9/16 in. (7.62 x 13.18 x 19.21 cm)","Figures","North America","United States","Inuit","before 1500","Not on View","15th century","","","","Ivory carving is an ancient tradition among the Inuit.  Used for a variety of purposes, miniature sculptures express the creativity and innovation of Inuit artists.  These two groups of carvings were created for different purposes in opposing areas of the Arctic.  The Thule culture, located on the west coast of Alaska, created the set with the birds and caribou primarily for ceremonial purposes around 500 years ago.  Many were probably worn as amulets, insuring that the people who owned them would gain the spiritual power of these animals for protection and good health.  In some cases, objects would be used to assist the hunters to locate game.  A ceremony would be performed where the shaman would toss the figures down until they all faced the same way, which would tell the hunters which direction to go for game.","oval open box, base of wood, sides of bark (?)","","From ","Gift of the Weiser Family Foundation","2002.196.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","medium:""Wood, ivory""",10.023318,true
"94662","Small (Model?) Loom with Weaving Fragment","Wood, ivory (?), bamboo, cotton threads"," Tools, Equipment and Utilitarian Objects","18 7/16 x 11 1/2 x 23 in. (46.83 x 29.21 x 58.42 cm)","Small (Model?) Loom with Weaving Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small loom carved with moths, dragons, owls, cats and flowers; four small ""pedals"" (only two are attached to loom); small blue and white weaving fragment threaded through loom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.541","","Artist",,,"","Asian Art","Public Domain","valid",5450,4090,0,"1",0,,,"[""""]","medium:""Wood, ivory""",8.795599,
"117002","Sliding Doors with Ducks and Reeds [left of a pair]","Lacquer and gold on wood; ivory"," Woodwork; Lacquer","25 1/4 × 15 1/2 × 3/4 in. (64.14 × 39.37 × 1.91 cm)","Sliding door, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","","incised within reeds LLQ","","Shibata Zeshin was one of the few artists widely recognized for his paintings on silk and paper and his innovative mastery of lacquering techniques and design. Early in his life Zeshin was apprenticed to the lacquer workshop of Koma Kansai II (1766–1835), who produced lacquerware for the ruling elite, as well as the wealthy merchant class. Yet Zeshin left at 16 to study painting. Zeshin’s mastery of both art forms is evident on this sliding door, with the lacquer skillfully fashioned to create a scene as evocative as an ink painting. The ducks are decorated in black and colored lacquers with gold and silver powders and shell inlays for the subtle iridescence of birds’ feathers. Using the technique of direct lacquering (kiji nuri), wherein the lacquer design is applied directly to the substrate, Zeshin deftly utilizes the grain of the wood to guide the verticality of the composition, and gently evoke the rippling of water.","L door: mallard at center behind reeds","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.122.1","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4267,3471,0,"1",0,,,"[""""]","medium:""Wood, ivory""",7.567879,
"24515","Game Box","Lacquer, wood, ivory, mother-of-pearl, cowry shells and beans"," Lacquer","2 1/2 x 11 1/2 x 10in. (6.4 x 29.2 x 25.4cm)",,"Asia","China",,"1790-1810","Not on View","18th-19th century","","","","","black and gold lacquer with armorial crest; contains five smaller boxes with ivory, mother-of-pearl, cowry shell and bean counters; contents of five smaller boxes 65 mother-of-pearl fish with scales on one side and love birds on the other (L.2-¼ x W.3/4 in.), 18 mother-of-pearl rectangles (L.½ x W.2 in.), 28 floral circles (Dia.1-¼ in.), 115 cowry shells, 93 brown seeds (L.3/4 in.), 97 fish, ivory with red eyes (L.1-¼ in.), 72 mother-of-pearl ovals (Dia.2-¼ in.), 18 mother-of-pearl ovals (Dia.1-3/4 in.), 29 mother-of-pearl circles (Dia.1-¼ in.); Holiday Traditions, MacFarlane Room.","",,"Gift of funds from Mr. and Mrs. Wayne H. MacFarlane","84.88a-f","","Artist",,,"","Arts of the Americas","Public Domain","valid",3846,5010,0,"1",0,,,"[""""]","medium:""Wood, ivory""",6.34016,
"14757","Inlaid Box","Wood, ivory"," Woodwork","1 1/2 x 3 3/4 x 2 1/4in. (3.8 x 9.5 x 5.7cm)","Inlaid Box","Asia",,,"Date Unknown","Not on View",,"","","","","Small box of reddish wood inlaid with ivory and black wood in simple geometric pattern. Long brass hinge along inner side of cover. Small spike of metal in cover fits into metal hole and groove in main box in front to keep box closed. Top slightly domed, bottom and top have same pattern.","","From ","Gift of Miss Lily Place","27.41.248","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, ivory""",6.239379,
"15003","Book Stand","Wood, ivory"," Woodwork","1 1/4 x 16 1/4 x 6 in. (3.18 x 41.28 x 15.24 cm)","Book Stand","Asia","Persia (Iran)",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Lily Place","29.17.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, ivory""",6.239379,
"31498","Chrysanthemum","wood, ivory"," Accessories","H.1/2 x W.1-7/8 x D.1-3/4 in.","Netsuke (manju)","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","chrysanthemum manju with ivory peg in center; wood square attached to purple cord","","From ","Gift of Leo A. and Doris Hodroff","99.217.145","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, ivory""",6.239379,
"120626","Sliding Doors with Ducks and Reeds [right of a pair]","Lacquer and gold on wood; ivory"," Woodwork; Lacquer","25 1/4 × 15 1/2 × 1/2 in. (64.14 × 39.37 × 1.27 cm)","Sliding door, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","Sticker","","taped to back of door pull","Shibata Zeshin was one of the few artists widely recognized for his paintings on silk and paper and his innovative mastery of lacquering techniques and design. Early in his life Zeshin was apprenticed to the lacquer workshop of Koma Kansai II (1766–1835), who produced lacquerware for the ruling elite, as well as the wealthy merchant class. Yet Zeshin left at 16 to study painting. Zeshin’s mastery of both art forms is evident on this sliding door, with the lacquer skillfully fashioned to create a scene as evocative as an ink painting. The ducks are decorated in black and colored lacquers with gold and silver powders and shell inlays for the subtle iridescence of birds’ feathers. Using the technique of direct lacquering (kiji nuri), wherein the lacquer design is applied directly to the substrate, Zeshin deftly utilizes the grain of the wood to guide the verticality of the composition, and gently evoke the rippling of water.","R door: female duck at LRC looking over back; small branch at top center; cloudlike cutouts on back with wave-patterned silver inserts","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.122.2","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, ivory""",3.7839396,
