"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"26798","Necklace","Shell, turquoise"," Adornment","13 1/2 in. (34.3 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Single strand small shell beads, green turquoise nuggets, shell pieces. J.#677, Cat.# 881","",,"Bequest of Virginia Doneghy","90.58.264","","Artist",,,"","Arts of the Americas","Public Domain","valid",2932,3665,0,"1",0,,,"[""""]",true,"medium:""Shell, turquoise""",16.514282,
"26891","Necklace","Shell, turquoise"," Adornment","16 in. (40.64 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; four strand hechi with green turquoise nuggets; 6 stones; 'pump drilled' hechi. J# 1074, Cat# 883","",,"Bequest of Virginia Doneghy","90.58.364","","Artist",,,"","Arts of the Americas","Public Domain","valid",3381,4226,0,"1",0,,,"[""""]",true,"medium:""Shell, turquoise""",16.514282,
"92522","Shell","Shell, turquoise, coral"," Adornment","2 5/8 in. (6.67 cm)","Shell","North America","United States",,"Date Unknown","Not on View",,"","","","","brown shell inlaid with stripes of turquoise; scallop inlay of red coral and jet along lower edge pierced for suspension","","From ","Bequest of Virginia Doneghy","2012.8.128","","Artist",,,"","Arts of the Americas","Public Domain","valid",3724,3724,0,"1",0,,,"[""""]",true,"medium:""Shell, turquoise""",13.241806,
"92521","Shell","Shell, turquoise, coral"," Adornment","2 1/4 in. (5.72 cm)","Shell","North America","United States",,"Date Unknown","Not on View",,"","","","","white shell on a string; inlaid with mosaic of red coral, white shell, jet and turquoise","","From ","Bequest of Virginia Doneghy","2012.8.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",3565,3458,0,"1",0,,,"[""""]",true,"medium:""Shell, turquoise""",13.241806,
"92520","Shell","Shell, turquoise, coral"," Adornment","2 3/4 in. (6.99 cm)","Shell","North America","United States",,"Date Unknown","Not on View",,"","","","","white shell on a string; inlaid with mosaic of coral, white shell, jet and turquoise","","From ","Bequest of Virginia Doneghy","2012.8.126","","Artist",,,"","Arts of the Americas","Public Domain","valid",3724,3724,0,"1",0,,,"[""""]",true,"medium:""Shell, turquoise""",13.241806,
"92505","Necklace","Shell, turquoise, silver"," Adornment","16 in. (40.64 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","Zuni fetish necklace; 3 strands brown shell beads with 75 carved shell, stone and turquoise animals and birds; string with silver horn shapes at clasps","","From ","Bequest of Virginia Doneghy","2012.8.120","","Artist",,,"","Arts of the Americas","Public Domain","valid",4691,5864,0,"1",0,,,"[""""]",true,"medium:""Shell, turquoise""",13.241806,
"92508","Necklace","Shell, turquoise, silver"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","Zuni fetish necklace; triple strands dark brown shell beads with 66 carved turquoise birds; strung on string below silver horns, silver loops and clasp above","",,"Bequest of Virginia Doneghy","2012.8.121","Artist: Manuelito Flower","Artist",,,"","Arts of the Americas","Public Domain","valid",4691,5864,0,"1",0,,,"[""""]",true,"medium:""Shell, turquoise""",13.241806,
"92509","Necklace","Shell, turquoise, silver, heishi"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","Zuni bear fetish necklace; triple strand of tiny brown and white heishi with 66 bears carved of shell and turquoise; strung on string below silver horns, silver links and clasp above","",,"Bequest of Virginia Doneghy","2012.8.122","","Artist",,,"","Arts of the Americas","Public Domain","valid",4242,5303,0,"1",0,,,"[""""]",true,"medium:""Shell, turquoise""",13.241806,
"128682","Turban snail shell cup","Turban snail shell, turquoise, rubies or garnets, glass stones, gold lacquer, silver-gilt mounts"," Metalwork","6 1/4 × 6 11/16 × 4 3/16 in. (15.88 × 17 × 10.64 cm)","Cup","Europe","Germany",,"c. 1560","G310","16th century","Inscribed on rim: ET[IAM] SI OPORTVERIT MF[sic] MORI TEGVM[sic], NON TE NEGABO (Though I should die with thee, yet will I not deny thee,” Matthew 26: 35)","","","This is truly a global production. The turban snail, which is native to the Indo-Pacific Ocean, was probably harvested by local fishermen. Craftsmen in Goa or Gujarat polished the shell and decorated it with clusters of rare stones framed by gilt lacquer. It was then exported to Europe as a luxury ware, where a German or Flemish goldsmith embellished it with silver-gilt elements—snails and claws for the shell’s feet, lizards and acanthus leaves contouring the projecting turban, and a rim for the vessel with a Latin inscription. It quotes the Gospel of Matthew with the words Peter spoke to Jesus, “Though I should die with thee, yet will I not deny thee.”","large pearly iridescent shell fashioned into a cup; gold edging around opening with text and leafy design; dragon with wings and green eyes at front of raised portion of shell; leafy element in gold at top of raised portion with feet only remaining on top of ball; four feet in the form of snails; bell-like form at center bottom between feet; floral-like designs in red and green stones on body of shell","",,"Gift of funds from Mary Agnes and Al McQuinn","2018.60","Silversmith: Unknown , South German or Flemish, 16th century; Artist: Unknown , India (Goa or Gujarat), 16th century","Artist",,,"","European Art","Public Domain","valid",5810,5393,0,"1",0,,,"[""""]",,"medium:""Shell, turquoise""",10.380129,true
"26780","Necklace","Shell, turquoise"," Adornment","14 1/2 in. (36.8 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","Zuni fetish neclace; 3 strand brown shell beads with turquoise beads; 58 carved shell and turquoise animals; pendant larger carved thunderbird. J. #716, Cat. # none","","From ","Bequest of Virginia Doneghy","90.58.280","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Shell, turquoise""",8.257141,
"93192","Pendant","Shell, turquoise, coral, ribbon"," Adornment","2 3/16 x 3 in. (5.56 x 7.62 cm)","Pendant","North America","United States",,"Date Unknown","Not on View",,"","","","","shell pendant with inlaid turquoise, coral (?), and black and white material; black ribbon","","From ","Bequest of Virginia Doneghy","2012.8.248","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Shell, turquoise""",6.620903,
