"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:eo"
"4416","Hot water plate","Porcelain"," Ceramics","8 1/2 in. (21.59 cm)","Hot water plate","Asia","China",,"c. 1805","G209","19th century","","","","","Beale Family crest decoration, underglaze blue, Fitzhugh border","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.9","","Artist",,,"","European Art","Public Domain","valid",3819,3444,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"4415","Plate with arms of van Herzeele","Porcelain"," Ceramics","9 in. (22.86 cm)","Plate with arms of van Herzeele","Asia","China",,"c. 1740","G209","18th century","","","","","incised floral borders, center with Arms of Van Herzeele in enamel colors, gilt trim","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.8","","Artist",,,"","European Art","Public Domain","valid",3436,3807,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"4407","Soup tureen and stand with arms of Michel","Porcelain"," Ceramics","12 1/2 x 10 3/4 in. (31.75 x 27.31 cm)","Soup tureen and stand with arms of Michel","Asia","China",,"c. 1755","G209","18th century","","","","","shell shaped grips, cover with cone finials, floral sprays in enamel colors, gilt trim; arms of Michael of Kingston, crest motto 'Nil Conscrire Sibi'","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.12a-c","","Artist",,,"","European Art","Public Domain","valid",5225,3264,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"10395","Love Stung by a Bee","Bisque porcelain"," Ceramics","12 1/4 in. (31.12 cm)",,"Europe","France",,"c. 1783–1785","G310","18th century","","","","Porcelain production was still guarded as a trade secret in this era, yet enterprising manufacturers stole production methods and winning designs. “Constant,” a mysterious porcelain maker in Paris, frequently copied models produced by the Sèvres Porcelain Factory, which employed prominent sculptors like Louis-Simon Boizot to design bisque sculptures. Constant’s copy of Boizot’s Love Stung by a Bee is simplified (missing the bees swarming the hive) and smaller. Thomas Jefferson also owned a variant of this popular design, purchased during his Paris residency, 1784–89 (Monticello, Virginia).","inscribed inside 'Constant,' a Paris modeler of 1795-1800, (possibly after a design by Boizot)","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.21","Artist: Constant; Modeler: Copy after Louis-Simon Boizot; Manufacturer: Formerly attributed to Sèvres Porcelain Factory","Artist","French","French, active 1783–1809","","European Art","Public Domain","valid",3320,5355,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"10394","Allegorical Figure of Peace","Bisque porcelain"," Ceramics","14 3/4 in. (37.47 cm)",,"Europe","France",,"c. 1780","G310","18th century","Mark","","\'LR\' for LeRich, accompanied by a number","","Figure standing in flowing robes with dove, round grassy base with tree stump.","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.20","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",3075,5114,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"27871","Teapot with cover and stand","Glazed earthenware (agateware)"," Ceramics","4 7/8in. (12.4cm)","Teapot","Europe","England",,"c. 1745","G331","18th century","","","","The marblized composition of this teapot and stand imitates agate, a quartz that forms in mutliple layers and colors in rocks.  During the 18th century, agateware was often created through combining clays of different colors into a kneaded mass that was then used to form objects.","globular shape with S shaped spout and loop handle, cover with lion finial, circular stand with scalloped rim and three paw feet, blue and brown marbelized pattern on mud-yellow ground","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.15a-c","","Artist",,,"","European Art","Public Domain","valid",2466,1965,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"27838","The Stolen Kiss","Porcelain"," Ceramics","5 3/4in. (14.6cm)",,"Europe","Germany",,"c. 1770","G324","18th century","","","","","Rococo oval base with moss applique","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.5","Modeler: Karl Gottlieb Lucle; Manufacturer: Frankenthal Porcelain Factory","Artist",,,"","European Art","Public Domain","valid",3913,3564,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"27813","Peacock, One of a Pair","Mutton fat jade"," Sculpture","7 1/2in. (19cm)","Figure","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.34.1","","Artist",,,"","Asian Art","Public Domain","valid",5418,6773,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27820","Roast Beef Tray with Hot Water Base","Sheffield plate"," Metalwork","26 1/2 in. (67.31 cm)","Roast Beef Tray with Hot Water Base","Europe","England",,"c. 1830","Not on View","19th century","","","","","button feet; gadroon and rocaille borders in repousse scroll arms with wood grips centerfield with gravy well and tree; including bell cover thread rim, fluted and gadroon center border, fitted leaf scroll and floral grip; inlaid sterling silver crest patches","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.2a-c","Maker: J. Watson and Company; Sheffield","Artist",,,"","European Art","Public Domain","valid",5558,3477,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27811","Covered Bottle","Foam green jade"," Tools, Equipment and Utilitarian Objects","8 1/4 in. (21cm)","Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","flat diamond shape, footed base, dragon tiger and cloud band decoration in high relief, fitted cover, wood stand","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.35a,b","","Artist",,,"","Asian Art","Public Domain","valid",3212,4914,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
