"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints"
"127879","The Diving Woman of Shido Bay","Preparatory drawing for a print; ink on paper"," Drawings","7 1/2 × 10 5/16 in. (19.05 × 26.19 cm) (sheet, horizontal chūban)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"c. 1882","G238","19th century","UL: 志渡の浦 {Shido no ura} / 玉取蜑 {tama-tori ama}
LL: 芳年戯画 {Yoshitoshi giga}","芳年戯画 {Yoshitoshi giga}","","","swimmer with long hair, holding a knife in PR hand, entangled in an octopus' tentacles; thin paper mounted on backing sheet","","From untitled series known as Sketches by Yoshitoshi (Yoshitoshi ryakuga 芳年略画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.147","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3634,2690,0,"1",0,"Keyes, Courage and Silence (1982), no. 446.21; Iwakiri, Yoshitoshi (2014), p. 278.",,"[""""]","artist:""Tsukioka Yoshitoshi""",22.345427,
"127835","Preparatory drawing of Sakuma Dennai","Preparatory drawing for a print; ink and color on paper"," Drawings","12 3/4 × 9 13/16 in. (32.39 × 24.92 cm) (sheet, Vertical ōban)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"1869","G238","19th century","","","","","ink drawing on thin paper with touches of red; drawings on recto and verso--difficult to read each side due to thinness of paper; half of man's face with a rectangular element covering other half of face; portion of foreshortened grimacing face with short hair, with cloud-like elements covering top of head","","From One Hundred Types Selected by Yoshitoshi (Kaidai hyakusen sō 魁題百撰相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.103","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3416,4339,0,"1",0,"Keyes, Courage and Silence (1982), no. 223.61",,"[""""]","artist:""Tsukioka Yoshitoshi""",22.345427,
"127783","Picture of Raikō and his Four Companions Conquering the Demon of Mount Ōe","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1864, 10th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R: 彫工小泉兼 {horikō Koizumi Kane} | C: 彫子兼 {hori Kokane} | L: 彫兼 {hori Kane} |  Censor seal: 子十改","From right to left: Ukyō Gon-no-daibu Fujiwara Yasumasa, Takiguchi Utoneri Watanabe Tsuna, Kageyu Jikan Urabe Suetake (R); Sesshū Ason Minamoto Yorimitsu, Yugei-no-jō Usui Sadamitsu (C); Shume Sakata Kintoki. R: 右京権大夫藤原保昌, 滝口内舎人渡辺綱, 勘解由次官卜部季武; C: 摂州朝臣源頼光, 靱屓尉碓井定光; L: 主馬佐酒田公時.","three separate sheets; giant demon at center, with wrinkled ghoulish face with bulging eyes and gaping mouth, and bare arms, reaching down twoard group of men in armor armed with swords at left, right, and center, with one man beheath demon's PR arm, near demon's face; women and smaller ghouls at left and right running away; grey-green ground","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.51a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kiya Sōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9977,4854,0,"1",0,"Keyes, Courage and Silence (1982), no. 117; Iwakiri, Yoshitoshi (2014), p. 18–19 no. 18, p. 298. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",16.813087,
"127772","Picture of Masakiyo at Shinshū Castle During the Conquest of Korea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1863, 10th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 亥十改","Iida Sakubei (C) and Inagami Daikurō (L) 飯田作兵衛, 稲上代九郎","three separate sheets; battle scene with four men holding up large rectangular wooden shields; men wear multicolored armor and helmets; man at center walks across fallen soldier wearing blue pants and green leggings and shoes; castle with rounded domes in silhouette in URC, with flying silhouettes of soldier's bodies and flags; red flag with white design at center top; reddish brown smoke/explosions throughout, including a reddish brown burst hitting shield of man at left","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.40a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9901,4897,0,"1",0,"Keyes, Courage and Silence (1982), no. 94; Iwakiri, Yoshitoshi (2014), p. 16–17 no. 15, p. 299. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",16.813087,
"127837","Yamamoto Kansuke Killing a Wild Boar","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 9/16 in. (37.15 × 24.29 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1868, 4th lunar month","G238","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Censor seal: 辰四改","","three sheets; cartoonish animal with long grey fur, large yellow eye, yellow teeth with long fangs and blue hooves at center, throwing off man men who are falling and flipping in every directions; men in URQ wear yellow furs (?); mountains in background covered in snow; snow in foreground, with snowballs flying in front of animal and figures","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.105a-c","Artist: Tsukioka Yoshitoshi; Publisher: Ōmiya Kyūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9736,4952,0,"1",0,"Keyes, Courage and Silence (1982), no. 252; Iwakiri, Yoshitoshi (2014), p. 296.",,"[""""]","artist:""Tsukioka Yoshitoshi""",16.813087,
"127834","Sakuma Dennai","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 9 1/4 in. (34.13 × 23.5 cm) (image, Vertical ōban)
13 5/8 × 9 1/4 in. (34.61 × 23.5 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1869, 3rd lunar month","G238","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 巳三改","","one sheet; man wearing a wide white headband and a white shirt with grey elements with khaki ties, partially hidden by a wall of green bamboo; black ground","","From One Hundred Types Selected by Yoshitoshi (Kaidai hyakusen sō 魁題百撰相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.102","Artist: Tsukioka Yoshitoshi; Publisher: Ōhashiya Yashichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3190,4530,0,"1",0,"Keyes, Courage and Silence (1982), no. 223.61; Iwakiri, Yoshitoshi (2014), p. 285.",,"[""""]","artist:""Tsukioka Yoshitoshi""",16.813087,
"62538","Picture of Shōki Capturing a Demon in the Dream","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 1/2 in. (35.72 × 24.13 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1890","G219","19th century","","{Yoshitoshi}","not identified seal (artist or censor)
Publisher:Sasaki Toyokichi","Tsukioka Yoshitoshi, like Kawanabe Kyōsai, whose painting Wisteria Maiden and Demon Priest is hanging nearby, was a student of Utagawa Kuniyoshi (1798–1861), the foremost designer of warrior prints in the mid-19th century. Yoshitoshi captured Shōki standing firm in a substantial breeze that makes his robe flow and long hair and beard swirl. A subjugated demon is holding the scabbard of Shōki’s drawn sword.","man with long hair and long beard, holding a sword, wearing a grey kimono with a brown dragon on the stomach; green cowering demon at L; curtain and door at R","","From New Forms of Thirty-Six Ghosts (Shinkei sanjūrokkaisen 新形三十六怪撰)","Gift of Ellen and Fred Wells","2002.161.14","Artist: Tsukioka Yoshitoshi; Publisher: Sasaki Toyokichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",1841,2699,0,"1",0,,,"[""""]","artist:""Tsukioka Yoshitoshi""",16.813087,
"117173","Ghost","Ink and color on silk"," Paintings","44 × 12 1/4 in. (111.76 × 31.12 cm) (image)
77 3/8 × 19 1/4 × 1 in. (196.53 × 48.9 × 2.54 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1883","Not on View","Nikuhitsu ukiyo-e","","ULC: 應需月岡芳年畫 {ōju Tsukioka Yoshitoshi ga}","ULC: 号魁斎 （朱文方印）","Yoshitoshi was one of the last masters of ukiyo-e in the Meiji period. A pupil of Utagawa Kuniyoshi (1797–1861), he also studied with Kikuchi Yōsai (1788–1878), a master of historical painting. Yoshitoshi merged the ukiyo-e style with Western realism to produce a new form of print for the modern audience. His historical and heroic prints were often bizarre and ghoulish. Here, only the eyes of the ghost shine ominously in pale blue.","image of a ghostly woman wearing loose, flowing kimono; blue eyes glancing outward; open mouth; grey tones except for blue eyes","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.153","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",1536,5579,0,"1",0,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"118410","Taira Kiyomori Seeing Skulls in the Snowy Garden","Woodblock print (nishiki-e); ink and colors on paper"," Prints","14 5/16 × 29 1/16 in. (36.35 × 73.82 cm) (image, vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"May 1882","Not on View","19th century","URQ of R panel and LLC of far left panel, Japanese inscriptions","{Oju Yoshitoshi ga}","{Taiso}","First edition with brown cartouche. The second edition has a light blue cartouche.","three piece folded image: older man with stubble stands on a balcony, looking out into garden with PR hand in a fist and clutching sheathed sword in PL hand; snow-covered rocks and hills in garden resemble menacing skulls with teeth staring back at man in the black night; right panel shows two terrified courtesans huddling with backs together in bed, windblown red and yellow shade, and a lamp; cartouche at URQ","","From New Selection of Six Ghosts (Shin'yō rokkaisen 新容六怪撰)","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.202","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10722,5496,0,"1",0,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
"128007","Clam Digging","Ink and color on silk"," Paintings","17 × 21 5/8 in. (43.18 × 54.93 cm) (image)
21 13/16 × 25 5/8 × 7/16 in. (55.4 × 65.09 × 1.11 cm) (mount)","Hanging scroll","Asia","Japan",,"1860s","Not on View","19th century","","芳年 {Yoshitoshi}","Artist\'s seal: 号魁斎 {gō Kaisai}","","many women, men and children on beach at right, some standing and some digging in sand with their hands and staffs; boat in foreground at left, with a man carrying a woman in blue piggyback out of boat; more boats in middle ground near horizon line; low mountains at right; mounted on foamcore board with grey silk edging","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.257","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",8563,7280,0,"1",0,,,"[""""]","artist:""Tsukioka Yoshitoshi""",14.416404,
