"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"2912","Upper Falls of the Yellowstone","Albumen print"," Photographs","10 x 12 7/8 in. (25.4 x 32.7 cm) (image)
15 1/2 x 19 13/16 in. (39.37 x 50.32 cm) (mount)",,"North America","United States",,"c. 1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","Mr. and Mrs. Julius E. Davis Fund","81.7.5","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2447,1887,0,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Julius E. Davis""",22.628239,,
"2575","Head of Beethoven","Bronze, cast posthumously"," Sculpture","18 x 12 x 10 3/4 in. (45.72 x 30.48 x 27.31 cm)","Head","Europe","France",,"modeled 1905","Not on View","20th century","","","","","cat. card mentions marble base","",,"Mr. and Mrs. Julius E. Davis","78.78","Artist: Emile Antoine Bourdelle","Artist","French","French, 1861 - 1929","","European Art","No Copyright–United States","valid",4960,6221,0,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Julius E. Davis""",22.628239,,
"2974","Monument Valley","Palladium print"," Photographs","9 9/16 x 12 7/16 in. (24.29 x 31.59 cm) (image)
14 1/16 x 18 1/4 in. (35.72 x 46.36 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Mr. and Mrs. Julius E. Davis Fund","81.9","Photographer: Joan Myers","Artist","American","American, born 1944","%C2%A9 Joan Myers","Arts of the Americas","In Copyright","valid",2809,1719,1,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Julius E. Davis""",22.628239,true,
"22865","Castello di Baja","Albumen print"," Photographs","7 x 9 5/16 in. (17.78 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.13","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4104,3198,0,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Julius E. Davis""",18.867933,,
"22731","Strada di Stabbia, Pompei","Albumen print"," Photographs","6 15/16 x 9 7/16 in. (17.62 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.13","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3646,2888,0,"1",0,,,"[""22731"",""22851""]","creditline:""Mr. and Mrs. Julius E. Davis""",18.867933,,
"22863","Capri","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.14","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4114,3164,0,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Julius E. Davis""",18.867933,,
"22897","Psyche, Museo Napoli","Albumen print"," Photographs","9 1/16 x 7 1/16 in. (23.02 x 17.94 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.45","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3178,4068,0,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Julius E. Davis""",18.867933,,
"22874","Napoli dal Mele","Albumen print"," Photographs","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.3","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4122,3184,0,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Julius E. Davis""",18.867933,,
"22899","Tempio d'Iside, Pompei","Albumen print"," Photographs","9 x 7 in. (22.86 x 17.78 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.38","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3128,4070,0,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Julius E. Davis""",18.867933,,
"22706","Casa del Fauno, Pompei","Albumen print"," Photographs","7 9/16 x 9 13/16 in. (19.21 x 24.92 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.22","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3804,3024,0,"1",0,,,"[""22706"",""22853""]","creditline:""Mr. and Mrs. Julius E. Davis""",18.867933,,
