"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"3320","Coffeepot","Silver, ivory"," Metalwork","10 x 7 1/16 x 3 1/2 in. (25.4 x 17.94 x 8.89 cm)","Coffee Pot","North America","United States",,"1891","G350","19th century","Mark","","walking animal, (anchor), Gothic letter, 2997","This coffee pot and tray combine the attenuated form of a Turkish coffee pot with a distinctly Western, thistle motif. This design, in production for several years, was described in 1890 as an ""after dinner coffee pot and tray.""","coffee pot, has a matching tray, pattern of thistles and thistle leaves","",,"Gift of funds from the Decorative Arts Council","85.106.1","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",4963,5520,0,"1",0,,,"[""10214"",""3320""]","medium:""Silver, ivory""",17.179451,,
"20036","Covered warmer","Silver, ivory"," Metalwork","8 3/8 x 16 x 9 1/2 in. (21.27 x 40.64 x 24.13 cm)","Covered warmer","Europe","England",,"c. 1826","G350","George IV","Inscription

On each side of the cover are engraved the arms of Cust quartering Brownlow and two others.  Inside the dish are the crests of the two families, while the finial is formed as the Brownlow crest, on a chapeau guille turned up ermine a greyhound satatant guille.","","Maker, date, sterling, and London marks, crest engravings + GARRADS/Panton Street/ LONDON, then \""4\"" on all parts

Fully marked on outer side of entree dish, on inside of cover, and on removable finial.  Stamped on underside of base: [GARRARDS/ Panton Street/ LONDON]. Underside of finial, interior edge of entree dish, and outer rim of cover marked with number [4].","","Covered entree dish, number is worn; oblong with shell and gadroon edge, crested cover","",,"Gift of Harold J. Pond","73.50.6a-c","Artist: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""Silver, ivory""",17.179451,,
"22077","Tobacco Pouch and Netsuke","Silk, silver, ivory"," Accessories","3 5/8 x 5 1/2 in. (9.2 x 14 cm)","Tobacco pouch (tonkotsu), netsuke (kagamibuta)","Asia","Japan",,"c. 1880","G239","19th century","","","","","Pouch in blue looped silk with design in greys and browns, silver dragon mounting; netsuke of ivory with inlaid silver dragon; netsuke attached by silver chain","",,"Gift of Anson Bailey Cutts Jr., in memory of Mrs. Edna B. Cutts","79.25.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5549,3535,0,"1",0,,,"[""""]","medium:""Silver, ivory""",13.814027,,
"6948","Kettle","Silver, ivory"," Metalwork","10 x 7 1/2 in. (25.4 x 19.05 cm)","Kettle","North America","United States",,"1911","Not on View","Arts and Crafts","Marks","","monogram on side of kettle; maker\'S insignia and \'FEB.15.1911 / 2 PINTS / 3309\' on bottom of kettle; maker\'s insignia on bottom of stand","Founded in 1852 as a jewelry shop, Shreve & Co. expanded into a manufacturing firm that produced work of exceptional craftsmanship and design. As with numerous firms of the period, the designer of this work remains unknown. The simplified, unadorned shapes championed by the reformist Arts and Crafts designers were well suited for machine aided production and became one of the company's specialities. Typical of this kettle-on-stand, Shreve reserved hammering for its finest work usually indicating that it was finished by hand.","hand-hammered","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.94a-d","Manufacturer: Shreve &amp; Company","Artist",,"San Francisco, 1852-1967","","Arts of the Americas","No Copyright–United States","valid",581,775,0,"1",0,,,"[""""]","medium:""Silver, ivory""",11.083517,,
"6962","Pitcher","Silver, ivory"," Metalwork","11 1/4 x 8 x 5 1/2 in. (28.58 x 20.32 x 13.97 cm)","Pitcher","Europe","Denmark",,"c. 1920","Not on View","Art Deco","Marks","","\'DESSIN\', manufacturer\'s mark, \'925.S / DENMARK / GEORGE JENSEN\', monogram, \' STERLING / 4B5\' on bottom","The use of ivory in handles of silver vessels and containers as an insulator against heat is several centuries old, but Johan Rohde integrated this material into a very modernist, twentieth-century Scandinavian design.","Handwrought sterling silver with carved ivory handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.108","Designer: Johan Rohde; Maker: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","No Copyright–United States","valid",1321,1920,0,"1",0,,,"[""""]","medium:""Silver, ivory""",11.083517,,
"8353","Tea Pot, from a Coffee and Tea Service","Silver, ivory"," Metalwork","7 11/16 x 9 1/2 x 5 1/2 in. (19.53 x 24.13 x 13.97 cm)","Tea pot","North America","United States",,"c. 1914","Not on View","20th century","Marks; Inscription","","two S\'S crossed within a circle, \'VOLUND/HAND MADE/STERLING\', stamped into silver at underside of base","In 1914, the American regionalist painter Grant Wood and Kristopher Haga, a Norwegian silversmith, both students at the Kalo metalware shops in Chicago formed the Volund Craft Shops in Park Ridge, Illinois. The enterprise, named for the Norwegian god of silversmithing, only lasted eighteen months due to insufficient funds. The shops produced small gold and silver items such as jewelry, boxes, and buckles. Hollow ware forms such as this coffee and tea set were rare for the shop and it is among the most ambitious productions ever undertaken by Wood and Haga.","round body continuous through flared foot; ivory insulators at handle and pineapple shaped ivory finial, replaced during life of tea pot, on hinged cover; unadorned; hand wrought","",,"Gift of funds from Sandra and Peter Butler","97.143.1.2","Designer: Grant Wood; Designer: Kristoffer Haga; Manufacturer: Volund Shop","Artist","American","American, 1891 - 1942","","Arts of the Americas","No Copyright–United States","valid",2455,1920,0,"1",0,,,"[""""]","medium:""Silver, ivory""",11.083517,,
"10023","Coffee pot, from a four-piece coffee and tea set","Silver, ivory"," Metalwork","9 5/8 x 9 1/4 x 4 9/16 in. (24.45 x 23.5 x 11.59 cm)","Coffee pot","North America","United States",,"c. 1914","Not on View","20th century","Marks; Inscription","","two S\'S crossed within a circle; stamped: [HANDWROUGHT/STERLING]; etched into silver at underside of base: [485]","In 1914, Grant Wood was working at the Kalo Shop, an Arts and Crafts collective known for its fine hand-wrought silver, while attending courses at the Art Institute of Chicago at night.  At Kalo he met Kristopher Haga, a Norwegian silversmith, and together they opened the Volund Shop, named for the Norse god of metalsmithing. Wood and Haga produced modest domestic items and jewelry, and occasionally made larger pieces such as this service.  They closed Volund within only eighteen months, after which Wood went on to become a celebrated regionalist painter and Haga returned to the Kalo Shop.","rounded body continuous through flared foot; ivory insulators at handle and ivory finial on hinged cover, unadorned; hand wrought","",,"Gift of funds from Sandra and Peter Butler","97.143.1.1","Designer: Grant Wood; Designer: Kristoffer Haga; Maker: Volund Crafts Shop","Artist","American","American, 1891 - 1942","","Arts of the Americas","No Copyright–United States","valid",3602,4477,0,"1",0,,,"[""""]","medium:""Silver, ivory""",11.083517,,
"12986","Teapot, from a three-piece service","Silver, ivory"," Metalwork","H.4-3/4 x W.11-1/4 x D.4-1/4 in.","Teapot, from a three-piece service","Europe","Germany",,"1930s","Not on View","20th century","Inscription; Stamp","","\'VO [intertwined]\', engraved, on ovoid plate on one long side; 3 small symbols, \'835\' and \'G/[dots arranged in a triangle]\', stamped, on bottom","This elegant German Art Deco-style tea service was purchased at the 1999 Annual Antiques Show and Sale, as an intended gift to The Minneapolis Institute of Arts. The teapot and sugar are constructed of oval forms, stacked skyscraper-like, with little ornamentation. A silver rectangle links the counter-curved handles to the bodies of the teapot and creamer, adding an industrial, machine-age feel. At this time, both the maker and the client are unknown.","oval shaped with flat top and bottom; lid hinged on one long side; bottom section of handle and knob are ivory; slender spout","",,"Gift of Dolly J. Fiterman","2000.228.1.1","","Artist",,,"","European Art","Public Domain","valid",4962,2670,0,"1",0,,,"[""""]","medium:""Silver, ivory""",11.083517,,
"31392","Hot water urn","Silver, ivory"," Metalwork","H.17-1/2 x W.10-3/8 x D.11 in. (overall)","Hot water urn","Europe","England",,"1770-1771","Not on View","18th century","Mark","","\'R/DS/S\' set in cross pattern and [lion] at side rim of cover; [crowned head], [lion], \'P\' and \'DS/RS\' set in cross pattern inside urn at top of metal tower, heater(?)","","silver hot water urn; small clawed feet, square base with scrolling open work, rope banding, owl with crown at front top of base and cover (opposite a crest), egg shaped body, leaf handle attachments, spiraling flame at top center of cover, longstemed spout with ivory 'T' handle","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.12a,b","","Artist",,,"","European Art","Public Domain","valid",4520,6658,0,"1",0,,,"[""""]","medium:""Silver, ivory""",11.083517,,
"40315","Tea extract pot","Silver, ivory"," Metalwork","4 1/2 x 6 x 4 7/8 in. (11.4 x 15.2 x 12.4 cm) (width to handles)","Tea extract pot","Europe","Germany",,"c. 1928","Not on View","Bauhaus","Signature","","On bottom","","Silver (800#) with ivory handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.112.2a,b","Designer: Emmy Roth","Artist","German","German, 1885-1942","","European Art","No Copyright–United States","valid",2560,1084,0,"1",0,,,"[""""]","medium:""Silver, ivory""",11.083517,true,
