"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"117335","Assortment of seals","Pigment on paper"," Calligraphy","12 7/8 × 9 7/16 in. (32.7 × 23.97 cm) (image)
40 5/8 × 14 5/16 in. (103.19 × 36.35 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","In East Asia, it was and to some extent still is common practice to use a seal in place of signatures on personal documents and official paperwork. The seals were carved in seal script and show the name of the owner in full or in part. They were made of many materials, including semi-precious stones, wood, and metal, and since they could get damaged from use it was normal especially for artists to own more than one seal. 
This is an assortment of seals used by the painter, poet, and calligrapher Murase Taiitsu.  He may have created this compilation out of a feeling of pride, to show the number of seals he uses, or it may have been made later by an appreciate student or heir as way to remember Taiitsu and his accomplishments.","assortment of red seals in different sizes and shapes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.278","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",3777,5183,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"137367","Painting of Man with Sword","Pigment on paper"," Works on Paper","37 3/16 × 21 1/4 in. (94.46 × 53.98 cm) (image, inside matting)
55 3/4 × 24 9/16 in. (141.61 × 62.39 cm) (mount)","Painting","Asia","China",,"20th century","Not on View","20th century","","","","","man in red robe, holding a sword in PL hand; PL foot raised; black, frayed beard; two red feathers (?) extend behind figure","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.40","","Artist",,,"","Asian Art","Copyright Undetermined","valid",5127,8789,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"136108","Rubbing of Text and Bamboo Tree and Leaves","Pigment on paper"," Works on Paper","37 × 14 5/16 in. (93.98 × 36.35 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","columns of text; bamboo tree and leaves","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.6","","Artist",,,"","Asian Art","Copyright Undetermined","valid",11259,4692,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"136114","Rubbing of People and Animal","Pigment on paper"," Works on Paper","17 1/2 × 9 3/4 in. (44.45 × 24.77 cm) (image)
26 5/8 × 17 3/8 in. (67.63 × 44.13 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","one person mounted on horse-like animal with horns; second figure reaching toward mounted man","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.12","","Artist",,,"","Asian Art","Copyright Undetermined","valid",7817,5134,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"136129","Rubbing of Three People","Pigment on paper"," Works on Paper","17 15/16 × 13 11/16 in. (45.56 × 34.77 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","three people holding up dragon banner","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.21","","Artist",,,"","Asian Art","Copyright Undetermined","valid",5321,4033,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"136105","Rubbing of Text and Two People","Pigment on paper"," Works on Paper","19 3/4 × 39 in. (50.17 × 99.06 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","columns of text at top; elaborately dressed standing person; second person bowing on the floor","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.4","","Artist",,,"","Asian Art","Copyright Undetermined","valid",6465,11360,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"136111","Rubbing of Text and Four People","Pigment on paper"," Works on Paper","45 3/8 × 12 3/8 in. (115.25 × 31.43 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","eight columns of text below; four robed men at top","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.9","","Artist",,,"","Asian Art","Copyright Undetermined","valid",3942,13611,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"136116","Rubbing of Horses and Riders","Pigment on paper"," Works on Paper","16 1/8 × 13 1/4 in. (40.96 × 33.66 cm) (image)
26 3/4 × 18 in. (67.95 × 45.72 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","two riders on two horses; two black characters and one red stamp under image","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.14","","Artist",,,"","Asian Art","Copyright Undetermined","valid",7828,5267,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"136117","Rubbing of Men and House","Pigment on paper"," Works on Paper","19 3/4 × 11 in. (50.17 × 27.94 cm) (image)
26 7/8 × 18 in. (68.26 × 45.72 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","three men working in foreground; house in background; two small black characters and one red stamp below image","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.15","","Artist",,,"","Asian Art","Copyright Undetermined","valid",7877,5306,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
"136115","Rubbing of Carriage, Horses, and Riders","Pigment on paper"," Works on Paper","16 3/16 × 12 3/16 in. (41.12 × 30.96 cm) (image)
26 3/4 × 18 in. (67.95 × 45.72 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","three people in carriage drawn by three horses","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.13","","Artist",,,"","Asian Art","Copyright Undetermined","valid",7890,5257,0,"1",0,,,"[""""]","medium:""Pigment on paper""",10.852265,,,,,
