"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27950","Dress Circle","Worsted wool"," Textiles","24 x 23 1/2 in. (61 x 59.69 cm)","cloth","Europe","England",,"1985","Not on View","20th century","","","","","A Larsen Design; 'Dress Circle' pattern; 'tiger's eye' color, woven in England, copyright 1985.","",,"Gift of Wendy Witt Johnson","92.157.4","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1985","Arts of the Americas","In Copyright–Educational Use","valid",3818,3668,0,"1",0,,,"[""""]","medium:""Worsted wool""",19.2345
"89080","Fuga","Worsted wool"," Textiles","overall (Only bottom edge trimmed): 68 3/4 x 52 1/4 in. (174.63 x 132.72 cm)","cloth","North America","United States",,"1967-1969","Not on View","20th century","","","","","Balanced plain weave Deep gold. Curry","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.997.1","Mill: Stork-Stoffe; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Worsted wool""",9.61725
"89079","Fuga","Worsted wool"," Textiles","overall (Trimmed on lower edge only): 101 x 53 1/4 in. (256.54 x 135.26 cm)","cloth","North America","United States",,"1967-1969","Not on View","20th century","","","","","Balanced plain weave Dark green in appearance; yarn dyed, made up of two different color greens creating a subtle vertical stripe approx. 3/8"". gree Deep Spruce","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.997.2","Mill: Stork-Stoffe; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Worsted wool""",9.61725
"86816","Interlace","Worsted Wool"," Textiles","overall (Hemmed on all four edges.): 24 x 23 3/4 in. (60.96 x 60.33 cm)","cloth","Europe","England",,"1984-1986","Not on View","20th century","","","","","dbl weave. Diag. Woven blocks of clr forming zig-zags. 13.25"" vert x 12.75"" horiz. Pat. Rpt. Reversible. Red, purple, green Dark Jewel","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.378.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Worsted wool""",9.61725
"86814","Interlace","Worsted Wool"," Textiles","overall: 21 x 52 1/2 in. (53.34 x 133.35 cm)","cloth","North America","United States",,"1984-1986","Not on View","20th century","","","","","dbl weave. Diag. Woven blocks of clr forming zig-zags. 13.25"" vert x 12.75"" horiz. Pat. Rpt. Reversible. Reversible. Pastel lilac, green, gold Melange","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.378.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Worsted wool""",9.61725
"86815","Interlace","Worsted Wool"," Textiles","overall: 19 x 52 1/4 in. (48.26 x 132.72 cm)","cloth","Europe","England",,"1984-1986","Not on View","20th century","","","","","dbl weave. Diag. Woven blocks of clr forming zig-zags. 13.25"" vert x 12.75"" horiz. Pat. Rpt. Reversible. Reversible, rust , teal & purple Dark Jewel","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.378.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Worsted wool""",9.61725
"88017","Satinwood","worsted wool"," Textiles","overall (Untrimmed): 19 3/4 x 56 in. (50.17 x 142.24 cm)","cloth","Europe","England",,"1985-1986","Not on View","20th century","","","","","Wood grain pattern, moire like. Vert. rpt. 14.5""; horiz. 18"". Tan & grey Alabaster","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.703.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Worsted wool""",9.61725
"88020","Satinwood","worsted wool"," Textiles","overall: 39 3/4 x 55 1/2 in. (100.97 x 140.97 cm)","cloth","Europe","England",,"1985-1986","Not on View","20th century","","","","","Wood grain pattern, moire like. Vert. rpt. 14.5""; horiz. 18"". Worsted wool weave. Dk. Red & Brown (currant). Horiz. Rpt. 18"", Vert. Rpt. 14-1/2"" moire silk-type design. Reversible. Currant","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.703.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Worsted wool""",9.61725
"88022","Satinwood","worsted wool"," Textiles","overall: 32 1/2 x 55 1/2 in. (82.55 x 140.97 cm)","cloth","Europe","England",,"1985-1986","Not on View","20th century","","","","","Wood grain pattern, moire like. Vert. rpt. 14.5""; horiz. 18"". Worsted wool weave. Lavender & gray (Sea Lavender). Horiz. Rpt. 18"", Vert. Rpt. 14-1/2 "" moire silk-type design. Reversible. Sea Lavender","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.703.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Worsted wool""",9.61725
"88018","Satinwood","worsted wool"," Textiles","overall (Untrimmed): 24 x 55 1/2 in. (60.96 x 140.97 cm)","cloth","Europe","England",,"1985-1986","Not on View","20th century","","","","","Wood grain pattern, moire like. Vert. rpt. 14.5""; horiz. 18"". Blue Lapis","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.703.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Worsted wool""",9.61725
