"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95674","Print sample","Linen-type fabric"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Print sample","Asia","Philippines",,"1951","Not on View","20th century","","","","","printed in black and white; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.8","","Artist",,,"","Asian Art","No Known Copyright","valid",4123,3563,1,"1",0,,,"[""""]","country:""Philippines""",19.007984
"103331","Woman's hat","Cotton, beads, hair; needlework"," Textiles","4 x 18 1/4 x 18 1/4 in. (10.16 x 46.36 x 46.36 cm) (saucer/crown portion only)","Woman's hat","Asia","Philippines","O-Tiboli","Date Unknown","Not on View",,"","","","","saucer-shaped, with cloth hanging down around edges; beaded chin strap with cross designs; tassels on crown and chin strap with grey and brown hair and multicolored beads; large black square with white cross and zigzag edging on crown; red, white and black fabrics and beads on fringe and chin strap","","From ","Gift of Richard L. Simmons","2007.97.4","","Artist",,,"","Asian Art","Public Domain","valid",3349,3869,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"12640","Tablecloth","Embroidery and drawn work"," Textiles","24 1/2 x 24 1/2 in. (62.2 x 62.2 cm)","Tablecloth","Asia","Philippines",,"19th century","Not on View","19th century","","","","","table cloth of white pineapple cloth, embroidered with floral design","",,"","17.201","","Artist",,,"","Asian Art","Public Domain","valid",5580,3690,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"13912","Panel","Linen, silk; drawnwork; lace"," Textiles","26 x 26 in. (66.04 x 66 cm)","Panel","Asia","Philippines",,"19th century","Not on View","19th century","","","","","A square of finest linen battiste with a variety of stitches in fine white thread and silk. The battiste is cut away in the angles and center and variously embroidered. There are three outer borders of finest drawn work, the center one embroidered in silk and thread in different designs. The outer and inner borders with fine ornato embroidered in silk. The center is surrounded by the battiste, which is embroidered in starry flowers; each angle being separated by a line of exquisite drawn-work and silk decoration. The design is complete. Piece is backed by a piece of thin yellow silk. Lace, cutwork.","",,"Gift of Countess Phelps Resse","21.94","","Artist",,,"","Asian Art","Public Domain","valid",4123,3620,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"27729","Cage Chair (Callinera)","Narra wood"," Furniture","37 x 23 3/4 x 20 1/2in. (94 x 60.3 x 52.1cm)","Cage Chair (Callinera)","Asia","Philippines","Illocos","c. 1880","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund","91.99.1","","Artist",,,"","Asian Art","Public Domain","valid",3274,4594,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"27901","Basket","Vegetable fibers"," Basketry","8 1/2 x 9 1/2 in. (21.6 x 24.13 cm)","Basket","Asia","Philippines",,"20th century","Not on View","20th century","","","","","Phillipine Islands Basket; cone-shaped with hanger.","",,"Gift of the T.B. Walker Foundation","92.126.17","","Artist",,,"","Asian Art","Public Domain","valid",3497,5159,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"27730","Bench (Kapiya)","Tindalo wood"," Furniture","35 x 48 x 18in. (88.9 x 121.9 x 45.7cm)","Bench (Kapiya)","Asia","Philippines",,"c. 1880","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund","91.99.2","","Artist",,,"","Asian Art","Public Domain","valid",4779,3487,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"17135","Kerchief with Lace Border and Insets","lace"," Textiles","29 1/2 x 27 in. (74.93 x 68.6 cm)","Kerchief with Lace Border and Insets","Asia","Philippines",,"17th-19th century","Not on View","17th-19th century","","","","","","",,"Gift of Miss Francis Morris in memory of Miss Anna B. Bliss","45.25.39","","Artist",,,"","Asian Art","Public Domain","valid",4456,3459,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"17133","Sleeve",""," Textiles","34 1/2 x 19 in. (87.63 x 48.3 cm)","Sleeve","Asia","Philippines",,"17th-19th century","Not on View","17th-19th century","","","","","","",,"Gift of Miss Francis Morris in memory of Miss Anna B. Bliss","45.25.37","","Artist",,,"","Asian Art","Public Domain","valid",5416,3278,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"17132","Bodice",""," Textiles","14 1/2 x 15 1/2 in. (36.83 x 39.4 cm)","Bodice","Asia","Philippines",,"17th-19th century","Not on View","17th-19th century","","","","","","",,"Gift of Miss Francis Morris in memory of Anna B. Bliss","45.25.36","","Artist",,,"","Asian Art","Public Domain","valid",5369,3230,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
