"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection"
"83906","Minne aux poupées","Etching, drypoint, and aquatint"," Prints","9 13/16 x 6 11/16 in. (24.92 x 16.99 cm) (plate)
10 7/16 x 7 3/16 in. (26.51 x 18.26 cm) (sight)","Print","Europe","France",,"1907","Not on View","20th century","Signature, Edition

LLC, in pencil: [10/30]","LRC, in pencil: [Jacques Villon]; LLQ in the plate: [Jacques Villon]","","","nude figure, seen from back with legs stretched to R, arranging three dolls in front of a side chair; figure seated on floor","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 2004.","From ","Gift of Barbara Mackey Kaerwer","2004.21.4","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",1966,2877,1,"1",0,"Ginestet & Pouillon 197",,"[""""]","medium:""Drypoint and aquatint""",13.295086,,,
"115000","Vegetable Sellers with Baskets","Etching, drypoint, and aquatint"," Prints","10 15/16 x 13 in. (27.78 x 33.02 cm) (plate)
14 15/16 x 22 3/16 in. (37.94 x 56.36 cm) (sheet)","Print","Europe","France",,"1903","Not on View","20th century","Signature","LLC below image, in pencil: [Edgar Chahine]","","This sheet is a working proof, a print made so artists can check their progress before finalizing an image. This one was made before Edgar Chahine added details such as paving stones, sidewalks, and trees. While those eventual details made the image appear more realistic, this early version lends itself to a more symbolic interpretation. Divorced from specific surroundings, the figures seem monumental, emblematic of the struggles of urban working-class women.","middle-aged woman with dark hair in a bun, wearing a shawl, carrying two large baskets; young woman with light hair in a bun, also wearing a shawl, placing flowers in a basket on the ground, accompanied by a man to her left at center; group of women in middle ground at left; buildings in ULC","[Armstrong Fine Art, Chicago, until 2009; sold in April for PTOO, to Drake]; Harry Drake, St. Paul (2009-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.664","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",8508,6109,0,"1",0,"Tabanelli 116 i/ii",,"[""""]","medium:""Drypoint and aquatint""",13.295086,,,
"115185","The Place Pigalle in 1878","Etching, drypoint, and aquatint"," Prints","10 3/8 x 14 1/8 in. (26.35 x 35.88 cm) (sheet)","Print","Europe","France",,"1878","Not on View","19th century","Signature, Title, Inscription and Stamp

LLC, in the plate: [(man\'s face) Etat (illegible)]; LLQ in bottom margin, in the plate: [EPREWE / F/B / (horse and figure) / DAR (illegible)]; bottom center, in the plate: [(illegible) Paris chez l\' (illegible)]; on back, in pencil: [B3195-35], [APG 12735] and [MK 23868]","LLC, in the plate: [Felix Buhot pinx-sc.]; bottom center, in the plate: [La Place Pigalle en 1878]","on back, stamped in black: [COLLECTION / HENRI BERALDI]","","round island in street at left; two figures (children?) seen from back at right on island, leaning over wall; woman and figure in dark outfit and pointed cap, sitting beneath umbrella, on top step of island; three standing figures at left; wagon and white horse at center left; buildings in background; some light sketchy scenes in URQ and LRC","H. Beraldi, Lugt 230 (1849-1931), Paris. [C. & J. Goodfriend, New York, until 2002; sold in September for TOOO, to Harry Drake]; Harry Drake, St. Paul (2002-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.687","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7362,5435,0,"1",0,"Boucard/Goodfriend 129 iv/vi",,"[""""]","medium:""Drypoint and aquatint""",13.295086,,,
"115183","A Squall at Trouville","Etching, drypoint and aquatint"," Prints","6 5/16 x 9 3/8 in. (16.03 x 23.81 cm) (plate)
10 3/4 x 14 7/16 in. (27.31 x 36.67 cm) (sheet)","Print","Europe","France",,"1874","Not on View","19th century","Date, Inscription and Stamp

LLC, in the print: [Trouville 4 (illegible) 1874 / Tohule (?)]; on back, in pencil: [APC 15318] and illegible inscription","see Inscription","LLQ, stamped in red: [F (owl) B]; on back, stamped in blue: [EB]","","storm clouds and rain over water at right; figures with umbrellas rushing away from shore at center; several overturned and upright chairs at right; tent at left; flagpoles at center","[C. & J. Goodfriend, New York, until 1999; sold in October for ITOO, to Harry Drake]; Harry Drake, St. Paul (1999-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.685","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",9063,6897,0,"1",0,"Boucard/Goodfriend 122 iv/vii",,"[""""]","medium:""Drypoint and aquatint""",13.295086,,,
"7409","The Banjo Lesson","Drypoint and aquatint"," Prints","11 1/2 x 9 1/8 in. (29.21 x 23.18 cm) (plate)
15 7/16 x 9 15/16 in. (39.21 x 25.24 cm) (sheet)","Print","North America","United States",,"1894","Not on View","19th century","","Yes","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,956","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",5852,8744,0,"1",0,"B.156, See notes in Breeskin, MIA proof is between iii & iv; U. S. 19th century A-H (except Catlin, see II)",,"[""""]","medium:""Drypoint and aquatint""",13.295086,true,,
"7730","Leaving the Bath","Drypoint and aquatint"," Prints","5 x 5 in. (12.7 x 12.7 cm) (plate)
8 x 7 1/4 in. (20.32 x 18.42 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","France",,"1879-1880","Not on View","19th century","Recto: SOX / L.D. 39-  / LD 39 / 10: etat 5/17 La sortie du Bain [two Illegible letters, possibly E, K] orig de Degas $250 (dollar figure is superimposed over illegible erasures) | 
Verso: [LD 39 x of xvii / yt / Peg]","","","Edgar Degas's fascination with the human figure led him to depict the female bather for almost thirty years. ""The nude has always been portrayed in postures that presuppose an audience,"" he once said. ""But my women are simple, straightforward women, concerned with nothing beyond their physical existence.... It's as though one were peeping through a keyhole.""","Female nude seen from behind as she leaves her bath, with her attendant waiting nearby holding a towel. Not signed. No marks.","Passed down through unidentied family members to Ami Ladd Vitko, Long Lake, Minn.; acquired by MIA, 1990. Previous owner stated that the print had belonged to her great-grandmother, who was thought to have been one of Degas's studio models.",,"The John R. Van Derlip Fund","P.90.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",2868,3021,0,"1",1,"Delteil 39; Adhemar 49; Reed & Shapiro 42-undescribed state between xv and xvi/xxii",,"[""""]","medium:""Drypoint and aquatint""",13.295086,,,
"111125","Woman at the Gate","Etching with drypoint and aquatint"," Prints","6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (plate)
15 x 12 in. (38.1 x 30.48 cm) (outer frame)","Print","Europe","France",,"1889","Not on View","19th century","Signature; Inscriptions

Inscribed in pencil, lower margin: [Femme a la barriere].

Inscribed in pencil, LLC: [L.D. 84]","Signed in pencil, LR: [C Pissarro]","","This small, quiet etching is typical of the loving observation that Pissarro brought to rural life.","Woman in full skirt enters through gate; chickens and building with thatched roof behind her; small gold frame","Bruce B. and Ruth Dayton, Wayzata, Minn. (until 2010; given to MIA)","From ","Gift of Ruth and Bruce Dayton","2010.93.3","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",3046,4547,0,"1",1,"Delteil 84",,"[""""]","medium:""Drypoint and aquatint""",11.652112,,,
"95962","National Holiday, June 30, Boulevard de Clichy","Etching with drypoint and aquatint"," Prints","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm) (plate)
20 7/16 x 13 11/16 in. (51.91 x 34.77 cm) (sheet)
20 15/16 x 16 5/16 in. (53.18 x 41.43 cm) (mat)","Print","Europe","France",,"1878","Not on View","19th century","Signature and Date","LL, in the plate: signature and [Julliet 1878]","","","street scene; buildings on right all have flags; people with children and dogs walking along sidewalk; carriages on street; flower seller with cart center right; margins have sketches of people, horse drawn carriages and buildings","Edith and Norman Garmezy, Edina, MN; Judith Pillsbury, Paris","From ","Gift of Edith and Norman Garmezy","2004.254.3","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",3319,4858,0,"1",0,"Bourcard & Goodfriend 127 v/viii",,"[""115186"",""54188"",""95962""]","medium:""Drypoint and aquatint""",11.652112,,,
"7410","The Barefooted Child","Drypoint and aquatint, printed in color from two plates"," Prints","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm) (plate)
12 3/4 x 16 13/16 in. (32.39 x 42.7 cm) (sheet)","Print","North America","United States",,"c. 1896-1897","Not on View","19th century","Inscr. in pencil at bottom: \""First state Les marionettes Etat 36","Signed in pencil LR margin: Mary Cassatt","Watermark: Crowned shield with the letter B","Well known for oils and pastels, Mary Cassatt had a brief but fruitful acquaintance with aquatint in the 1890s. Originally she took up the medium to see if she could approximate the feel of Japanese woodblock prints she had seen exhibited in Paris. The MIA's impression of The Barefooted Child, depicting a game of patty-cake, is the only known example of the fourth state, in which Cassatt experimented with a gray and yellow color scheme. The final state ended up being more colorful.","Some confusion as this impression has pattern on skirt. Presumably an error by the author; Printer's ink in margins; Accidents of ink on right arm of chair","(Frederick Keppel, New York). William M. Ladd, Portland, Ore., sold to Jones, 1916: Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,957","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",5411,4106,0,"1",0,"Breeskin160 ii/iii; Mathews/Shapiro 22 iv/v (only known impression)",,"[""""]","medium:""Drypoint and aquatint""",8.366163,true,,
"7865","The Barefooted Child","Drypoint and aquatint, printed in color from three plates"," Prints","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm) (plate)
12 1/2 x 15 1/4 in. (31.75 x 38.74 cm) (sheet)","Print","North America","United States",,"c. 1896-1897","Not on View","19th century","","","","Mary Cassatt broke out of Philadelphia society, moving to Paris to pursue art in a more open environment. She had seen ukiyo-e prints before, but the event that changed her relationship with Japanese art was the 1890 exhibition of more than 1,000 prints and illustrated books at the École des Beaux-Arts. She describes the exhibition in a letter to impressionist artist Berthe Morisot: 

…and afterwards we could go see the Japanese prints at the Beaux-Arts. Seriously, you must not miss them-with you wanting to do color engravings, you cannot imagine anything more spirited. It is my dream and all I think about is working in color on copper. Lautrec was in ecstasy there the first day I went…

The resulting color aquatints, including The Barefooted Child, are Cassatt's most original and technically innovative. From her study of Japanese prints, she incorporated simple outlines and flat areas of color and pattern, and chose subtle and delicate tones of blue, pink, yellow, and green. Interestingly, rather than imitating the Japanese method of color woodblock, she used the difficult and time-consuming technique of color aquatint.","","Kenneth and Lillian Smith, Minn.; given to MIA, 1993.",,"Gift of Kenneth and Lillian Smith","P.93.21.5","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4657,3803,0,"1",0,"Breeskin 160 iii/iii; Mathews/Shapiro 22 v/v",,"[""""]","medium:""Drypoint and aquatint""",8.366163,true,,
