"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"117153","Autumn and Winter [left of the pair Scenes from the Tale of Genji in the Four Seasons]","ink, color, and gold on paper"," Paintings","62 × 140 7/8 in. (157.48 × 357.82 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","This pair of screens depicts 11 scenes from The Tale of Genji. Rather than presenting the scenes in the order in which they appear in the story, however, the artist presents them in seasonal order from right to left, as Japanese viewers would read them. The artist begins with mid-spring in the upper right corner, where a group of young men play kemari (a game similar to hacky sack) in a grove of cherry trees in full bloom, a scene from chapter 34. Five additional scenes in the right screen take place in late spring and early summer. In the far right panels of the left screen, autumn grasses and maple leaves announce the arrival of fall. Wintry scenes from chapters 6 and 51 are depicted at far left, where trees and rooftops are blanketed in snow.","unsigned; left of a pair of six-panel folding screens; many scenes against gold leaf background; edge of building on left panel with snow; building at top across panels three to six the many seated figures wearing black with a few wearing red and blue; procession in LR of panels five and six with figures in black carrying covered dias and pulling two green carriages behind","John Yeon; Carlos A. Quiros
Richard Louis Brown  until 6/1/1995
Clark Center for Japanese Art & Culture, 1995-2015","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.14.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10621,4914,0,"1",1,,,"[""""]","[{""title"":""Scenes from the Tale of Genji in the Four Seasons"",""_id"":""117153"",""objectId"":""117153"",""description"":""<p><em>The Tale of Genji</em> (<em>Genji monogatari</em>) is Japan’s most famous work of literature and is thought to be the world’s first novel. Written in the 1000s by the court lady Murasaki Shikibu (c. 973–c. 1014 or 1025), it chronicles the fictional Prince Genji and his descendants, focusing on the aristocratic life and spirit of the times. It has inspired many adaptations through the centuries and remains an important part of Japanese culture today. This pair of screens is ordered around the four seasons depicting scenes from ten different chapters based on what season they occurred in, versus when in the story they chronologically happened.  This pair of screens is one of the best examples of <em>The Tale of Genji</em> screens in the US for its use of gold, pigments, heavy detail, and its pristine condition. </p><p> </p>"",""link"":""http://artstories.artsmia.org/#/o/117153"",""type"":""artstory""}]",true,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,,,,
"118036","Skeleton Father and Son Doing the Bon Dance","Ink on paper"," Paintings; Calligraphy","51 5/16 × 20 5/8 in. (130.33 × 52.39 cm) (image)
68 3/4 × 23 9/16 in. (174.63 × 59.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","G237","19th century","L edge: 人間之真諦　如屁如煙幻　顕現怱消 {Ningen no shintei, johi joen gen, kengen sōshō} (The ultimate truth of humankind is something fleeting like a fart or like smoke, it manifests and dissipates)","LL：土井恪","ULC, rectangular relief stamp; LL, square intaglio stamp: 士恭恪印; LL, square relief stamp: 不如学; LLQ, in child\'s hand, rectangular intaglio: 此画此時一談一笑; inscribed label on top of rolled scroll

","Paintings by the Confucian scholar Doi Gōga can be mistaken for the work of no other artist, yet he is little known today. As well as calligraphy and paintings of bamboo, his oeuvre included ghosts, skeletons, and other figures of the imagination and folklore. These were painted in an idiosyncratic style that was perhaps inspired by the simplicity of Zen painting and sometimes inscribed with biting Confucian admonishments.
Characteristic of Gōga’s works are blunt, velvety black brushstrokes that bleed into the surrounding paper; exaggerated incidences of “flying white” (smudgy lines that reveal white streaks); paler strokes conveying depth; and, perhaps most unusually, the incorporation of his seals into the pictorial space.","adult skeleton in profile, mid-stride with PR arm extended over head; PL arm bent downward, holding the arm of a child skeleton who is mimicking the adult's pose; child's PR arm extended, clutching red stamp in its skeleton fingers; father's mouth is wide open, showing sharp teeth and long, serpent-like tongue; inscription at L side","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.858","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1284,3205,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,,,,
"116760","Southern Mountain Bamboo","Ink on paper"," Paintings; Calligraphy","51 11/16 × 11 1/4 in. (131.29 × 28.58 cm) (image)
72 13/16 × 16 3/16 in. (184.94 × 41.12 cm) (mount)","Hanging scroll","Asia","Japan",,"1822","G237","19th century","URQ: 南山竹芒圖 / 壬午夏日寫□奉壽 / 宣仙上人八十初度 / 嬝々欽袵 (Picture of bamboo on a southern mountain. Painted on a summer day in 1822 to celebrate the eightieth birthday of a holy man. With lingering respect.)","","URQ: 隣風{Rinfū}; 江馬 {Ema}; 多保 {Tahō}; 淇澳君子 {Kiō Kunshi}","Ema Saikō, a leading literatus of her time, was particularly known for her bamboo paintings. In emulation of Chinese models, space and form are suggested through the layering of precise brush strokes in graded intensities of ink. The precision and crispness of her brushstrokes create a clean and well-ordered elegance despite the complexity of the composition. Although women were generally held a low position in Edo-period society, there were a number of prominent female artists, poets, and calligraphers.","thin, tall bamboo sprigs at R in gray and black","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1029","Artist: Ema Saikō","Artist","Japanese","Japanese, 1787 - 1861","","Asian Art","Public Domain","valid",1699,7779,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,true,,,
"116893","Daruma","Ink and color on paper"," Paintings","62 × 27 in. (157.48 × 68.58 cm) (image)
89 1/2 × 34 in. (227.33 × 86.36 cm) (mount)","Hanging scroll","Asia","Japan",,"1917","G239","Nihonga","","","","The 6th-century Indian monk Daruma, known in Sanskrit as Bodhidharma, is credited with founding the Zen school of belief in Buddhism. Kakō, who trained in Zen himself, stayed true to established iconography by representing him with large, round earrings and an exotic “hairy” appearance while adding a minimalist, meditative sensibility.","seated man wearing pale red garment with bushy beard and black loop earrings; seated on dark blue pillow with green flowers; matching smaller pillow in front with sandals on it","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1134","Artist: Tsuji Kakō","Artist","Japanese","Japanese, 1870 - 1931","","Asian Art","No Copyright–United States","valid",1000,1500,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,,,,
"117168","Boy on a Bull","Ink and color on silk"," Paintings","45 1/4 × 14 1/2 in. (114.94 × 36.83 cm) (image)
63 1/4 × 18 3/4 in. (160.66 × 47.63 cm) (mount)","Hanging scroll","Asia","Japan",,"late 19th century","G237","19th century","
","ULC: 耕冲 {Kōchū}","ULC: red artist seal (unread)","Seated atop a mountainous bull, a young oxherd attempts to rein the animal in, but from the boy’s piteous expression it is clear that he is not in control. A handful of plum blossoms flutter to the ground near the feet of the bull, indicating that this painting is related to the Shintoist Tenjin cult. The bull was considered sacred in Tenjin worship and plum blossoms were favored by Sugawara Michizane, the cult’s patron deity.","","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.150","Artist: Ueda Kōchū","Artist","Japanese","Japanese, 1819 - 1911","","Asian Art","Public Domain","valid",1799,5654,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,,,,
"117057","Jurojin","Ink and color on paper"," Paintings","9 3/4 × 22 in. (24.77 × 55.88 cm) (image)
49 3/8 × 25 3/4 in. (125.41 × 65.41 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"early 20th century","G239","Nihonga","","LLQ","LLQ, somewhat heart-shaped relief seal","","fan-shaped painting; bald man with bushy white eyebrows and bushy white beard, eyes squinted shut; wearing light green robe, hands clasped in front under robe; brown gourd at man's PR","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1268","Artist: Tsuji Kakō","Artist","Japanese","Japanese, 1870 - 1931","","Asian Art","No Copyright–United States","valid",468,800,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,,,,
"117100","Shōki with Demon","Ink and gold on silk"," Paintings","38 5/16 × 12 9/16 in. (97.31 × 31.91 cm) (image)
68 7/8 × 16 7/8 in. (174.94 × 42.86 cm) (without roller)","Hanging scroll","Asia","Japan",,"early 20th century","G219","20th century","","LLC, in black:","LLC, in brown: seal","Mano Kyōtei began his training in the studio of Kawanabe Kyōsai (1831–1889), whose painting Wisteria Maiden and Demon Priest is hanging nearby. Kyōsai was known for his originality, versatility, and irreverent style in life as well as art. After his master’s death, Kyōtei studied under Kubota Beisen (1852–1906), who was known for incorporating modern (and Western) techniques and training methods into studio painting in Kyoto. The dynamic composition and combination of humor and pathos with which Kyōtei portrayed his subjects are perhaps the legacy of his early teacher. In this work, Kyōtei depicted the demon slayer Shōki as a calm but strong figure.","standing heavy-set man with long hair, beard and moustache, scowling, and wearing slippers, belted robe with an additional belt across his chest and a hat; demon figure behind man, holding a sword; ivory roller ends","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1304","Artist: Mano Kyōtei","Artist","Japanese","Japanese, 1874 - 1934","","Asian Art","No Copyright–United States","valid",1256,4688,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,,,,
"116877","Akiba Gongen, Manifestation of Mount Akiba","Wood with polychrome and gold"," Sculpture","34 1/2 × 16 1/4 × 16 1/2 in. (87.63 × 41.28 × 41.91 cm)","Figure",,,,"early 17th century","G220","17th century","","","","The deity Akiba Gongen is worshipped as a protector against fire. He is commonly portrayed as a figure with elements of the Shinto beings called tengu, the Buddhist Wisdom King Fudō Myōō, and the Hindu goddess Dakini. Tengu are fierce, winged goblins with sharp beaks and a human body. Like the Buddhist Wisdom King Fudō Myōō, Akiba Gongen is dressed as a Buddhist monk and holds a double-edged sword and a rope. Like Dakini, he rides on a white fox and flies through the sky.","standing winged figure with bird face with beak holding sword and mini pagoda hanging from string with loop at other end; figure stands on fox with back legs upturned that attaches to base; some pigment remains on figure and fox","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.112a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4714,8285,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,,,,
"118142","Sudden Snow Dances in the Whirlwind","Ink on paper"," Paintings; Calligraphy","68 3/4 × 26 1/2 in. (174.63 × 67.31 cm) (image)
88 3/4 × 31 3/16 in. (225.43 × 79.22 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1875","G223","19th century","Signature, Inscription, and Seals:

URQ: [ 乱雲低満暮急雪舞 / 回風乙亥之春造杜少陵詩意於水石堂 ] (Agitated clouds descend at dusk, / Sudden snow dances in the whirlwind. - Spring 1875, from Tu Fu\'s poetic idea, at Suisekido.) (SA)","URC following inscription: [ 多田老＿清賞/老山安養 [?] ]","URC, square intaglio: [ __ __ no in]; URQ, square relief; LRC, square intaglio","A gust of wind cuts through the mountain valley, kicking up snow on its way. Yasuda Rōzan used ink wash to give it shape but left blank implied through architecture—a temple in the distance, a house hidden among branches in the foreground. The sky glows gray, suggesting that the snowfall is ongoing.
The inscription at the top right is from a poem titled “Facing Snow” by Chinese poet Du Fu (712–770):
Riotous clouds lower in sunset,
Swift, urgent snow dances in whirlwinds","snow-covered trees on large boulders lining small inlet at bottom; a few small buildings lower center visible behind trees and inlet; in background, mountain tops rise through clouds; inscription URQ","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.941","Artist: Yasuda Rōzan","Artist","Japanese","Japanese, 1830 - 1883","","Asian Art","Public Domain","valid",2098,5451,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,,,,
"117805","Badara (Bhadra), the Sixth of the Sixteen Arhats","Ink, color, and gold on silk"," Paintings","46 3/16 × 20 7/16 in. (117.32 × 51.91 cm) (image)
78 1/4 × 25 1/2 in. (198.76 × 64.77 cm) (without roller)","Hanging scroll","Asia","Japan",,"1850","G220","19th century","Mark and Inscription","","LLC, square red relief seal 一信之印","Kano Kazunobu, a painter of the Kano school, received prestigious commissions from Buddhist temples. He was honored by the Imperial Court in 1856 for his talent and given the honorary title “Hokkyō” (Bridge of the Law). His work features Western techniques, such as foreshortening, along with traditional Buddhist motifs. The set of 16 “achievers” (rakan in Japanese, arhat in Sanskrit) to which these two examples belong is an important and rare precursor to his great masterpiece, Five Hundred Arhats, a set of 100 hanging scrolls commissioned by the Zōjōji Temple in Tokyo.","seated figure wearing sumptuous purple, green, gold brocade robe; seated near center of image facing LR; holding string of gold rosary in both hands; exaggerated facial features, large eyebrows; several missing teeth; golden halo behind head; incense vessel and vase with flowers at PL; landscape of bamboo, a rock with cascading water, and a branch behind PR","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.665.1","Artist: Kano Kazunobu","Artist","Japanese","Japanese, 1816 - 1863","","Asian Art","Public Domain","valid",4353,9578,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",33.812817,,,,
