"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm","list:bhm","list:aib-2021-selections","list:handbook","related:artstories","list:sculpture-highlights","related:audio-stops","list:aampi","list:hispanic-heritage","list:pride-month","list:paintings-collection-highlights","list:hispanic-american-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:nahm","list:minnesotan-artists-in-the-contemporary-collection"
"95411","Car model","Fiberglass"," Industrial Design; Models","9 1/2 x 16 1/2 x 36 in. (24.13 x 41.91 x 91.44 cm)","Model","North America","United States",,"late 1980s-early 1990s","G379","20th century","","","","","bright green, highly streamlined and stylized car","","From ","Gift of funds from John Huss","2006.2","Maker: Ford Motor Company","Artist",,"Dearborn, Michigan, est. 1903","","Arts of the Americas","No Known Copyright","valid",4572,2761,1,"1",0,,,"[""""]","car",8.390188,,,,,,,,,,,,,,,,,,
"13046","Presentation car model","Enameled paint over wood"," Industrial Design; Models","6 9/16 x 20 1/2 x 7 3/4 in. (16.7 x 52.1 x 19.7 cm)","Model","North America","United States",,"c. 1933","G379","20th century","","","","","streamlined, stylistic car model without wheels; windows and central line differentiated; painted a uniform dark turquoise shade","",,"Gift of funds from Darwin R. and Geri Reedy","2000.221","Artist: Attributed to John Tjaarda; Maker: The Briggs Company","Artist","Dutch","Dutch, 1897-1962","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","car",6.658548,,,,,,,,,,,,,,,,,,
"3128","Car Interior","Gelatin silver print"," Photographs","9 7/16 x 9 3/8 in. (23.97 x 23.81 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of Lee A. Kitzenberg","83.10.12","Photographer: David Aschkenas","Artist","American","American, born 1951","%C2%A9 David Aschkenas. All rights reserved.","Arts of the Americas","In Copyright","valid",3262,3262,1,"1",0,,,"[""""]","car",5.2320957,,,,,,,,,,,,,,,,,,
"142565","Kiss in Car","Dye transfer (dye imbibition)"," Photographs","12 5/8 × 22 5/16 in. (32.1 × 56.7 cm) (image)
19 13/16 × 23 7/8 in. (50.3 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Kiss in Car","see Signed","","color photo montage; red car interior with blue seats, with a couple kissing in the front seat; woman's face in profile at left; man's face and PR hand at left; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.6","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","car",5.1813264,,,,,,,,,,,,,,,,,,
"142673","Untitled (Black Car)","Oil on biocomposite material with Masonite backing"," Paintings","8 5/8 × 8 5/8 in. (21.9 × 21.9 cm) (image, circular)
9 5/8 × 9 5/8 × 11/16 in. (24.4 × 24.4 × 1.7 cm) (outer frame, circular)","Painting","North America","United States",,"Not dated","Not on View","20th century","","","","Frank Walter’s giddy car careening along a palm tree-lined roadway distills the artist’s surrealist approach to the everyday, making even a clumsy, late-model vehicle seem an agent of speed and mystery.  Like a vignette within a larger narrative, this diminutive tondo—the term for such circular works of art—captures a moment of action and suspense, suggestive of a chase scene.  The viewer peers into the limits of Walter’s composition only to wonder (and perhaps worry) about the story just beyond view.","black sedan car on a grey road next to a white wall with windows with a view of palm trees; green grass in foreground with red tulip in LRC; medium-toned circular wood frame","",,"Gift of funds from Mary and Bob Mersky","2021.108","Artist: Frank Walter","Artist","Antiguan","Antiguan, 1926 - 2009","","Global Contemporary Art","In Copyright","valid",2000,2000,1,"1",0,,,"[""""]","car",4.3700414,,,,,,,,,,,,,,,,,,
"131417","Whiteout (police car with figure)","Watercolor on paper"," Drawings; Works on Paper","8 1/2 × 11 1/16 in. (21.59 × 28.1 cm) (sheet)","Watercolor","North America","United States",,"2016","Not on View","21st century","","on back, in center, in pencil: Joshua Huyser 2016","","Joshua Huyser’s landscapes often strike a balance between abstraction and representational art. In Whiteout, a police car and officer appear as blobs on the horizon, a familiar sight to any resident of the wintry north. With the snowy haze and flashing lights, he captures the anxiety, confusion, and danger of driving through a blinding snowstorm, and nature’s sublime vastness is palpable in a work about the size of a sheet of letterhead paper.","snowy scene; faint image of police car with headlights on in center; faint suggestion of figure standing to left of car","The artist, Minnesota; (Burnet Fine Art & Advisory, Wayzata, Minn.), sold to MIA, 2019.","From ","Gift of funds from the Paul and Sheila Steiner Charitable Trust","2019.38.1","Artist: Joshua Huyser","Artist","American","American, born 1974","%C2%A9 Joshua Huyser","Arts of the Americas","In Copyright–Educational Use","valid",4626,3583,0,"1",0,,,"[""""]","car",4.367373,,,,,,,,,,,,,,,,,,
"100781","Cable Car, San Francisco","Gelatin silver print"," Photographs","10 5/8 x 12 1/16 in. (26.99 x 30.64 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","Signature","on verso lower right in pencil: [YAVNO]","","","cable car at the turn-around point; three uniformed men turning car","","From ","Gift of Frederick B. Scheel","2007.35.261","Photographer: Max Yavno","Artist","American","American, 1911 - 1985","Max Yavno %C2%A9 1998 Center for Creative Photography%2C The University of Arizona Foundation","Arts of the Americas","In Copyright","valid",4272,3786,1,"1",0,,,"[""""]","car",4.3628173,,,,,,,,,,,,,,,,,,
"142599","Pink and Blue Car","Dye transfer (dye imbibition)"," Photographs","13 5/8 × 22 3/16 in. (34.6 × 56.4 cm) (image)
19 7/8 × 23 13/16 in. (50.5 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Pink and Blue Car","see Signed","","color photo montage; interior of a car with close-up of a woman and a man's faces and two hands, with blue skin, at left; older man wearing glasses, green striped shirt, and green pants, with blue skin, driving car; pink trees and houses beyond car windows; blue dashboard with pink knobs and controls; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.11","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10198,6762,1,"1",0,,,"[""""]","car",4.300841,,,,,,,,,,,,,,,,,,
"51965","Tyburn, The Motor Car","Etching, laid paper"," Prints","8 x 10 7/8 in. (20.32 x 27.62 cm) (plate)
10 x 13 in. (25.4 x 33.02 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","Also in pencil:  Destroyed; and:  Tyburn The Motor Car","In pencil in lower margin:  Jo Pennell Imp

","Collector\'s: \""D\"" stamp printed on verso; partial watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,009","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5624,4334,0,"1",0,"W.425",,"[""""]","car",4.1940904,,,,,,,,,,,,,,,,,,
"19948","Crumpled Box Car, Minneapolis","Gelatin silver print"," Photographs","7 13/16 x 7 3/4 in. (19.84 x 19.69 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.8","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1784,1792,0,"1",0,,,"[""""]","car",4.1907578,,,,,,,,,,,,,,,,,,
