"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"4680","Draped garment (afaggou)","Wool, cotton; plain weave with supplementary weft patterning and henna paint; dyed"," Textiles",,"garment (afaggou)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","big size rectangular weaving with geometric pattern in the four hooks and henna-painted designs in the boards and the field","",,"Gift of the Weaver's Guild and The Miscellaneous Works of Art Purchase Fund","94.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2056,3904,0,"1",0,,,"[""""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"5436","Headpiece","Silver, cotton, silk, enamel"," Adornment","4 1/8 x 34 1/4 x 1 1/2 in. (10.48 x 87 x 3.81 cm)","Headpiece","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","three segment rectangular metal band mounted to a silk headband with ties; etched geometric designs broken by enamel cylinders and square studs; double row of hanging coins at bottom edge","",,"The Ethel Morrison Van Derlip Fund","97.73.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4584,2290,0,"1",0,,,"[""""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"5442","Panel","Wool; embroidery"," Textiles","19 3/4 x 17 in. (50.17 x 43.18 cm) (irregular)","Panel","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","SO/embroidery; square panel with fringe along one edge; blue field embroidered banding along three sides, two red circles radiating cross behind; two pyramids created by rectangles placed corner to corner in light blue and red","",,"The Ethel Morrison Van Derlip Fund","97.73.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3269,3475,0,"1",0,,,"[""""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"5441","Shoes","Leather, silk; embroidered"," Textiles","8 x 4 5/8 x 10 1/2 in. (20.32 x 11.75 x 26.67 cm) (each)","Shoes","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","irregular rectangular smooth leather sole; leather upper dyed red with embroidery, circular designs; four flaps at opening, two small lobed ears and larger tongue which lays over embroidery, and a tall pointed heel panel. Surface ornamentation (Needlework)","",,"The Ethel Morrison Van Derlip Fund","97.73.4a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2420,1920,0,"1",0,,,"[""""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"9744","Bracelet (azbeg)","Silver, gemstone"," Adornment","2 7/16 x 2 7/8 x 2 1/2 in. (6.19 x 7.3 x 6.35 cm)","Bracelet (azbeg)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","silver bracelet, two studs flanking diamond-shaped reddish gemstone at center; etched organic motif at upper surface; side metal rolled to form edge ends flat and wider than middle","",,"Gift of Guido Bellinkx and Ivo Grammet","98.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1915,1920,0,"1",0,,,"[""""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"5029","Head Scarf (Amendil)","Wool; plain weave with supplementary weft patterning and henna paint; dyed"," Textiles; Accessories","36 7/16 x 32 3/4 in. (92.6 x 83.2 cm)","Head Scarf (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","late 19th century","Not on View","19th century","","","","","discontinuous supplementary weft patterning dyed with henna at one quadrant and at all corners, tassels along one edge and at two opposite corners","",,"Gift of Kathy and Richard Nelson and Kathleen and Bill Warner","96.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3448,3478,0,"1",0,,,"[""""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"33097","Head scarf (Amendil)","Wool, cotton; henna painted"," Textiles","40-5/8 x 24-7/8 in. (103.2 x 63.2 cm)","Head scarf (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","early 20th century","Not on View","20th century","","","","","dark red with black and cream woven brocaded designs; stripes at each end and at center with rows of diamonds and half-diamonds to R and L of center; red fringe","",,"Gift of Patricia M. Mitchell","2001.3.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2254,3939,0,"1",0,,,"[""""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"29934","Ear Pendant, one of a pair","Silver, glass, enamel"," Adornment","9 x 4 1/4 x 1/4 in. (22.9 x 10.8 x 0.6 cm)","Ear pendant","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","ear hoop with oblong front and circular stud; a large pyramid shape hangs from hoop; three rectangular studs and circular enameled floral medallion adorn; bottom edge has five hanging parts alternating stud and enamel flower design","",,"The Ethel Morrison Van Derlip Fund","97.73.2.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4113,3114,0,"1",0,,,"[""29934"",""29935""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"11985","Head covering (Amendil)","Wool; plain weave with henna paint; dyed"," Textiles; Accessories","H.45-1/16 x W.40-3/16 in. (irregular, without tassels)","Head covering (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","Tag","","\'Veil/Ida ou Nadif/$1000\', on tag, on one tassel","","off-white with two long sides hemmed; narrow bands of brown at each long side with brown square at center of each side; tassels striped brown and off-white","",,"The Ethel Morrison Van Derlip Fund","99.106.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2091,1920,0,"1",0,,,"[""""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"29343","Haik, Head covering","Wool, cotton; supplementary weft patterning"," Textiles","89 1/2 x 47 5/8 in. (227.33 x 121 cm)","Haik, Head covering","Africa","Algeria","Ida ou Nadif Amazigh (Berber )","Second quarter of the 20th century","Not on View","20th century","","","","","banding at short sides border central field of central diamond stripes; two stripes have single spaced diamonds; red ground; short fringe at short side","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.57","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"29936","Bracelet, one of a pair","Silver, enamel"," Adornment","1 x 4 in. (2.5 x 10.16 cm)","Bracelet","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","silver bracelet, outer edge adorned by circular red studs alternating with inlaid yellow and green petal floral medallions on a scroll-worked field","",,"The Ethel Morrison Van Derlip Fund","97.73.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4396,2468,0,"1",0,,,"[""29936"",""29937""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"29937","Bracelet, one of a pair","Silver, enamel"," Adornment","1 x 4 in. (2.5 x 10.16 cm)","Bracelet","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","silver bracelet, outer edge adorned by circular red studs alternating with inlaid yellow and green petal floral medallions on a scroll-worked field","",,"The Ethel Morrison Van Derlip Fund","97.73.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4396,2468,0,"1",0,,,"[""29936"",""29937""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"32818","Head scarf (Amendil)","Wool; resist-dyed and henna painted"," Textiles; Accessories","65 x 50 1/2 in. (165.1 x 128.27 cm), fringe and tassles included","Head scarf (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","early 20th century","Not on View","20th century","","","","","large brown area at top surrounded by rust and orange stripe; off-white ground; brown, rust and orange stripes above brown fringe at bottom; 2 brown tassel ties at upper corners","",,"Gift of Patricia M. Mitchell","2001.3.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
"29935","Ear Pendant, one of a pair","Silver, glass, enamel"," Adornment","9 x 4 1/4 x 1/4 in. (22.9 x 10.8 x 0.6 cm)","Ear pendant","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","ear hoop with oblong front and circular stud; a large pyramid shape hangs from hoop; three rectangular studs and circular enameled floral medallion adorn; bottom edge has five hanging parts alternating stud and enamel flower design","",,"The Ethel Morrison Van Derlip Fund","97.73.2.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4113,3114,0,"1",0,,,"[""29934"",""29935""]","culture:""Ida ou Nadif Amazigh (Berber )""",40.122784
