"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"45300","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/16 in. (17.94 x 17.94 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","three girls and five boys clustered together, playing in front of an apartment building","","From From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.11","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1912,1922,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45327","Leesburg, Georgia. Arrested for demonstrating in Americus, teenage girls are kept in a stockade in the countryside.","gelatin silver print (printed 1999)"," Photographs","8 15/16 x 13 3/16 in. (22.7 x 33.5 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1963","Not on View","20th century","\""#11\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","group of teenage girls standing, with one girl seated at right, in a small concrete-walled room with barred windows and debris on floor","","From ","The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.11","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2789,1882,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45336","Clarksdale, Mississippi. The local police force pose for a photograph as ministers from the National Council of Churches march to the local church.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 5/16 in. (23.02 x 33.81 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1963","Not on View","20th century","\""#20\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","six men in a circle, with car at right; man in uniform in front, smoking a cigar, grabs his crotch; uniformed man in sunglasses behind first man extends the middle finger of his PR hand","","From ","The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.20","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2799,1911,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45291","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 15/16 x 5 3/8 in. (20.16 x 13.65 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","boy wearing a plaid shirt, standing in front of a car, stretching a rubber band (or string?) with his PR hand; arm with hand in front of boy's head also stretching rubber band (or string)","","From From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.2","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1927,2858,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45302","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/8 in. (17.94 x 18.1 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","four boys, standing in front of a wall with grafitti; second boy from left is wrinkling his nose; second boy from right is smoking","","From From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.13","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",3777,3764,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45293","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","8 x 5 7/16 in. (20.32 x 13.81 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","two figures, seen from behind, leaning against the side of a car; figures face a young man sitting on steps in front of an apartment building","","From From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.4","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1943,2867,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45325","Nashville, Tennessee. Sit-in. Lester MacKinney, Bernice Reagon and John O'Neil.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 5/16 in. (23.02 x 33.81 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1962","Not on View","20th century","\""#9\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","seven figures, including one girl, standing in front of a window with a neon sign reading ""HAMBURGERS 10¢""","","From ","The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.9","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2819,1917,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45339","Atlanta, Georgia. A woman, who has come upon a mob abusing demonstrators with kicks, blows and burning cigarettes. She holds the mob at bay and protects the demonstrators.","gelatin silver print (printed 1999)"," Photographs","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#23\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","large crowd of people in a city street; woman at right in a flowered dress confronts a smoking man at left","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.23","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2793,1898,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45337","Southwest Georgia. Student Nonviolent Coordinating Committee field secretary Charles Sherrod and Randy Battle visit a supporter in the countryside. Sherrod is currently a member of the Albany City Council.","gelatin silver print (printed 1999)"," Photographs","8 15/16 x 13 1/8 in. (22.7 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#21\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","two young men at right, one standing and one seated on edge of porch; woman with a scarf on her head, cutting cardboard, seated in a chair on porch; standing young man and woman and left edge","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.21","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2754,1876,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45322","Atlanta, Georgia. Dr. Martin Luther King, Jr., and Reverend Ralph Abernathy are escorted from the court house to the jail house.","gelatin silver print (printed 1999)"," Photographs","4 5/8 x 13 3/16 in. (11.75 x 33.5 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#6\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","2 images printed next to each other on one sheet; left image: Dr. King and Rev. Abernathy in shirts and ties walking ahead of two white men wearing hats; right image: figures in profile from PR","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.6","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2793,966,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
