"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:bhm"
"6094","The Cow from Histoire Naturelle (Natural History)","Lift-ground aquatint, etching, drypoint"," Prints",,"Print","Europe","Spain",,"1942","Not on View","20th century","","","","","","",,"Gift of Bruce B. Dayton","B.87.1c","Artist: Pablo Picasso; Author: Georges Louis Leclerc, Comte de Buffon; Publisher: Martin Fabiani, Paris","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4472,5896,1,"1",1,,,"[""""]","medium:""Aquatint etching""",7.5578556,,
"9187","Faun Uncovering a Woman","Aquatint, etching and sugar lift"," Prints","12 3/8 x 16 1/4 in. (31.43 x 41.28 cm) (plate)
13 3/8 x 17 1/2 in. (33.97 x 44.45 cm) (sheet)","Print","Europe","Spain",,"1936","Not on View","20th century","","","","Picasso’s art was a lifelong autobiography. His candid recognition of his motivation to depict women is apparent here as the faun, his alter ego, lifts the blanket to gaze at the sleeping woman. The image recalls the story of the god Jupiter transforming himself into a satyr who voyeuristically gazes upon the beautiful Antiope. Over the last 500 years, many artists, including the likes of Titian and Rembrandt, have explored this story of voyeurism and lust.","","",,"Gift of Mrs. Patrick Butler, by exchange","P.78.6.18","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6100,4635,1,"1",0,,,"[""""]","medium:""Aquatint etching""",7.5578556,,
"116619","Print","Aquatint etching"," Prints","7 5/16 × 10 13/16 in. (18.57 × 27.46 cm) (image)
9 × 12 in. (22.86 × 30.48 cm) (sheet)","Print","Europe","Netherlands",,"1792","Not on View","18th century","Signature, Date and Inscriptions

on sheet below image in black:[L. Backhuysen    Apostool/ Published Nov\'r 1792]; on sheet below image in pencil: [1-63]; on verso upper right corner in pencil: [87]","See Inscription","","","seascape; harbor with two large ships and several smaller boats; pier lower right with three people, one kneeling and others standing; man in nearby boat gesturing with hat","","From ","Gift of John Crosby","P.47.27","Engraver: Cornelis Apostool; Artist: After Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","medium:""Aquatint etching""",5.3479652,,
"127729","Pestvogel","Color aquatint, etching, soft-ground etching, spit-bite, sugar-lift etching, and drypoint"," Prints","27 7/8 × 21 13/16 in. (70.8 × 55.4 cm) (plate)
39 13/16 × 30 1/2 in. (101.12 × 77.47 cm) (sheet)","Print","North America","United States",,"2016","Not on View","21st century","Inscription printed at bottom, beneath image:  Bombycilla garruluz - Bohemian Waxwings - 12-10-1917","LRC in pencil: W Ford 2016","LLC in pencil: 62/65 | LRC printer\'s blindstamp paper: (symbol of curved piece of paper)","Since the 16th-centuy, the migratory Eurasian songbird known as the Bohemian Waxwing has been erroneously branded a harbinger of death and disease for its habit of appearing suddenly in large numbers to feed on ripened fruit. This sinister association is revealed in the waxwing’s common names, which include “Pestvogel” a Dutch word meaning “plague bird” and “Unglückvogel” a German word meaning “disaster bird.” Emulating the illustration style of famed American naturalist John James Audubon, Walton Ford’s Pestvogel mocks this age-old superstition by presenting a group of waxwings perched on a coil of barbed wire, eagerly gorging on ripened blackberries, oblivious to the active battlefield nearby. Ford’s dramatic scene is an oblique reference to the widely reported waxwing invasion in Great Britain during the winter of 1913-14, an event seen by some as foreshadowing the onset of World War I the following summer.","group of buff-colored birds with black, white, orange and yellow feathers on the top of their wings and tails, and orange coloring on their heads; birds perched on barbed wire, eating purple berries from a branch in URC; explosions at left and orange and yellow trails from flying bullets around and in front of birds; ""Pestvogel"" in URC; ""Bombycilla garruluz - Bohemian Waxwings - 12-10-1917"" at bottom","Wingate Studio, Hinsdale, N.H. (printer); sold to MIA, 2018","From ","Gifts of funds from Nivin MacMillan and Mary and Bob Mersky","2018.38.1","Artist: Walton Ford; Printer: Wingate Studio, Hinsdale, N.H.; Publisher: Kasmin Editions, New York","Artist","American","American, born 1960","%C2%A9 Walton Ford","Arts of the Americas","In Copyright","valid",8207,10543,1,"1",0,,,"[""""]","medium:""Aquatint etching""",4.4197807,,
"7831","Icon III","Color lithograph, soft-ground etching, aquatint, etching, and embossing on buff paper"," Prints","19 x 15 1/8 in. (48.26 x 38.42 cm) (image)
25 x 19 in. (63.5 x 48.26 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","LL: ICON","LR: Adja Yunkers / - 83


","LC: 19/23
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Icon series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.6","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2998,3884,1,"1",0,"VEL 310",,"[""""]","medium:""Aquatint etching""",4.4197807,,
"54861","Southwestern Summer","Aquatint, etching, and drypoint"," Prints","8 3/16 x 10 15/16 in. (20.8 x 27.78 cm) (plate)
7 9/16 x 9 13/16 in. (19.21 x 24.92 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","Signature; Mark; Inscription

see Signed

[TS]","on sheet","Watermark:<Umbria/Italian> with castle","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1979.","From ","Gift of Allen Brookins Brown","P.79.184","Artist: Gene Kloss; Publisher: The Prairie Print Makers, Lindsborg, Kansas , 15th publication, 1945","Artist","American","American, 1903 - 1996","%C2%A9 Gene Kloss","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aquatint etching""",4.3019404,,
"42672","Vue intérieure de l'Assemblée du Champ-de-Mai au moment de la présentation de drapeaux","Hand-colored aquatint, etching"," Prints","16 x 16 3/8 in. (40.64 x 41.59 cm) (plate)
12 13/16 x 17 7/8 in. (32.54 x 45.4 cm) (sheet)",,"Europe","France",,"1815","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.111","Artist: Jean-Pierre Marie Jazet; Artist: after Achille Louis Martinet","Artist","French","French, 1788 -1871","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Aquatint etching""",4.3019404,,
"137498","Winter Speaks","Color aquatint, sugar-lift aquatint, spit-bite aquatint, etching, drypoint, scraping, burnishing, and brown chine collé, with a hand-cut screenprinted over-sheet"," Prints","34 × 24 in. (86.36 × 60.96 cm) (image)
41 × 30 1/2 in. (104.14 × 77.47 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LR in pencil below image: Jim Hodges 2015 | BC in pencil below image: Winter Speaks","LL in pencil below image: Arch 2/3 | Publisher\'s blindstamp, LL below image: HP","","Six-color etching and screenprint with chine collé and hand-cut gampishi oversheet: The first plate is printed in light green, light blue, light brown, and light gray inks from an aquatint with a brown chine collé element. The second plate is printed in black ink with etching, sugar-lift, spit-bite, drypoint, scraping, burnishing with the two lower comers cut at diagonals and reassembled after inking and prior to printing. The oversheet is white gampishi which was screenprinted. 136 diamond shapes were hand-cut according to placements designated by the artist and attached using 10 diamond shapes cut from BEVA in placements designated by the artist. The gampishi oversheet being attached at irregular intervals will dynamically respond to its environment with changes described by the artist as ""expected and welcome."" To allow movement and protect the oversheet from damage, each print was mounted using kozo-shi strips to museum board with an 8-ply museum board window overmat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Seasons","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.52","Artist: Jim Hodges; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions and Walker Art Center","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4050,5250,0,"1",0,,,"[""137498"",""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811""]","medium:""Aquatint etching""",3.373756,true,
"57250","La Plante","Color photo etching with aquatint etching"," Prints","10 13/16 x 8 13/16 in. (27.46 x 22.38 cm) (plate)
17 13/16 x 13 1/16 in. (45.24 x 33.18 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.16","Artist: Anita Gelman","Artist","American","American, born 1952","%C2%A9 Anita Gelman","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aquatint etching""",3.2559154,,
"43111","Buoy Landscape III","Color screenprint, aquatint, etching, and roulette"," Prints","25 3/8 x 17 5/8 in. (64.45 x 44.77 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.3","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aquatint etching""",3.2559154,,true
"43110","Buoy Landscape IV","Color screenprint, aquatint, etching, and roulette"," Prints","24 1/2 x 20 7/8 in. (62.23 x 53.02 cm) (image)
31 3/4 x 24 1/4 in. (80.65 x 61.6 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.4","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aquatint etching""",3.2559154,,true
"43109","Buoy Landscape V","Color screenprint, aquatint, etching, and roulette"," Prints","27 3/4 x 19 15/16 in. (70.49 x 50.64 cm) (image)
31 7/8 x 24 in. (80.96 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.5","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aquatint etching""",3.2559154,,true
"43112","Buoy Landscape II","Color screenprint, aquatint, etching, and roulette"," Prints","24 15/16 x 20 in. (63.34 x 50.8 cm) (image)
32 x 24 1/8 in. (81.28 x 61.28 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.2","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Aquatint etching""",3.2559154,,true
