"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118036","Skeleton Father and Son Doing the Bon Dance","Ink on paper"," Paintings; Calligraphy","51 5/16 × 20 5/8 in. (130.33 × 52.39 cm) (image)
68 3/4 × 23 9/16 in. (174.63 × 59.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","G237","19th century","L edge: 人間之真諦　如屁如煙幻　顕現怱消 {Ningen no shintei, johi joen gen, kengen sōshō} (The ultimate truth of humankind is something fleeting like a fart or like smoke, it manifests and dissipates)","LL：土井恪","ULC, rectangular relief stamp; LL, square intaglio stamp: 士恭恪印; LL, square relief stamp: 不如学; LLQ, in child\'s hand, rectangular intaglio: 此画此時一談一笑; inscribed label on top of rolled scroll

","Paintings by the Confucian scholar Doi Gōga can be mistaken for the work of no other artist, yet he is little known today. As well as calligraphy and paintings of bamboo, his oeuvre included ghosts, skeletons, and other figures of the imagination and folklore. These were painted in an idiosyncratic style that was perhaps inspired by the simplicity of Zen painting and sometimes inscribed with biting Confucian admonishments.
Characteristic of Gōga’s works are blunt, velvety black brushstrokes that bleed into the surrounding paper; exaggerated incidences of “flying white” (smudgy lines that reveal white streaks); paler strokes conveying depth; and, perhaps most unusually, the incorporation of his seals into the pictorial space.","adult skeleton in profile, mid-stride with PR arm extended over head; PL arm bent downward, holding the arm of a child skeleton who is mimicking the adult's pose; child's PR arm extended, clutching red stamp in its skeleton fingers; father's mouth is wide open, showing sharp teeth and long, serpent-like tongue; inscription at L side","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.858","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1284,3205,0,"1",0,,,"[""""]","artist:""Doi Gōga""",30.729742
"118913","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 9/16 × 8 1/4 in. (21.75 × 20.96 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","In all cases I want to scratch where the ancients itched. (SA)","L center edge","LLC, two square intaglio; on back, center, in pencil: [Goga]; on back, LRC, in pencil, in Japanese","","four big, bold characters, one in each quadrant; rectangular intaglio stamp URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.3","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"118001","Landscape with Scholar and Empty Pavilion","Ink and color on paper"," Paintings","52 3/4 × 12 1/16 in. (133.99 × 30.64 cm) (image)
79 7/16 × 16 13/16 in. (201.77 × 42.7 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","","ULC: 聱牙老人｛Gōga Rōjin｝","UL edge: square intaglio: 有恪之印{Yūkako no in} (Yūkako’s seal); UL edge, square relief: 聱牙斎｛Gōga sai｝ (Gōga the Buddhist); LLC, rectangular relief: 画竹三昧｛Gachiku Zanmai｝(Nothing but painting bamboo everyday)","","towering, multi-leveled mountain peak at R; shallow cliff with three-legged, white and red structure at UL; lower, multi-leveled mountain peaks at LL; bent human figure with blue top, white bottom, holding a walking stick at LR; mountains dotted with foliage; inscription at UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.827","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1760,7710,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"116915","Five sages","Ink on paper"," Paintings","51 3/8 × 13 in. (130.49 × 33.02 cm) (image)
73 5/8 × 17 3/8 in. (187.01 × 44.13 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","UL: 土井老生恪{Doi rōseikaku}","恪士恭印{Kakushi kyōin}; b:不如学{Fu’nyo gaku}; c:此画此時一談一笑{Kono e koko toki ittan isshō} (this painting, this time, one chat, one laugh)","The Confucian scholar Doi Gōga painted in an idiosyncratic style that was perhaps inspired by Zen painting, and sometimes inscribed his works with biting admonishments. Characteristic of Gōga’s works are the incorporation of his seals into the pictorial space, a playful device sometimes seen in ukiyo-e prints but rarely in paintings.","abstract, playful procession of five figures with very tall, cone-shaped heads, exaggerated eyes and noses, minimal bodies; moon in background right","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1154","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",766,3072,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"117155","Rock in the Shape of an Arhat","Ink on paper"," Paintings","51 3/8 × 23 11/16 in. (130.49 × 60.17 cm) (image)
90 1/2 × 28 7/16 in. (229.87 × 72.23 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","LRC: 戊辰春日作土井生{Tsuchinoe tatsu shunnichi saku Doi sei}(Painted on a spring day, 1868, Doi)","URC:  画竹三昧{Gachiku sanmai} (Samadhi of painting bamboo); LRC: 不如学斎{Fu’nyo gakusai}; c: 渫菴老人{chō or setsu an rōjin}","","skeletal figure in profile seated in hunched position, drawing legs up to body; grotesque face with dark, hollow eyes, upturned nose, and a few visible teeth","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.141","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",3468,7536,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"117788","Single Line from Zhuangzi","Ink on paper"," Calligraphy","51 3/4 × 11 in. (131.45 × 27.94 cm) (image)
73 3/8 × 15 5/8 in. (186.37 × 39.69 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","北冥有魚其名為鯤 (In the arctic regions there is a fish and its name is Kun. (SA))","聱牙散人(為?)","URC, rectangular intaglio:知玄知黙; LLQ, square intaglio seals:　土井恪印；　士恭氏；","Zhuang Zhou, commonly known as Zhuangzi, lived in the fourth century BCE and is considered one of the greatest Chinese philosophers and an important figure in Daoism. In a very expressive and energetic style Doi Gōga wrote the very beginning of his book Zhuangzi, a collection of what is believed to be Zhuang Zhou’s own writings and those of his students and other thinkers in relation to him. The first chapter Xiao yao you (“Enjoyment in Untroubled Ease” or “Free and Easy Wandering”) expresses that we leave behind everything familiar and explore the unfamiliarity of the world when we wander beyond. Leaving behind what we have been taught, we learn to respond spontaneously and immediately. The text continues to describe the transformation of the fish Kun, from the Northern Ocean, into the bird Peng, which wanders to the Southern Sea. Kun stands for dark and passive that ultimately becomes bright and strong, represented through Peng.
北冥有魚　其名為鯤
In the Northern Ocean there is a fish, the name of which is Kun","long line of expressive calligraphy, shorter signature line at L; light grey-green mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.650","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1606,7618,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"117237","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 5/8 × 8 in. (21.91 × 20.32 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","

","L center edge","LLC, two square intaglio; on back, center, in pencil: [Goga]; on back, LRC, in pencil, in Japanese","","three lines of bold, blocky calligraphy; two square intaglio stamps at L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.1","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"117154","Bamboo","Ink on paper"," Paintings","50 7/8 × 18 in. (129.22 × 45.72 cm) (image)
77 5/16 × 23 5/8 in. (196.37 × 60.01 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","URC：土井法識","URC, square intaglio:土井恪印 ; URC, square intaglio: 士恭氏; LC, rectangular intaglio：知玄知默","","bamboo with dense foliage extending from R center to upper center; smaller branches with dense leaves extend outward; larger, curving branch with leaves sweeps towards LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.140","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",2736,7724,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"117105","Landscape","Ink on paper"," Paintings","53 1/4 × 12 5/16 in. (135.26 × 31.27 cm) (image)
74 11/16 × 17 1/4 in. (189.71 × 43.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","","URC","URC, square intaglio; URC, square relief; LLC, rectangular intaglio","","groups of ascending mountains beginning at LR; trees spotted with foliage line mountains; a few buildings at R, next to center mountain cluster; human figure with long pole standing on a dock at LL; signature URC","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1309","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",475,2053,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
"117151","Paying a Visit among Valleys and Mountains","ink and color on paper"," Paintings","52 7/8 × 12 1/4 in. (134.3 × 31.12 cm) (image)
78 5/8 × 17 7/16 in. (199.71 × 44.29 cm) (mount)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","ULC: 土井恪","ULC, square intaglio: 有恪之印; ULC, square relief: 聱牙齋; LRC, square intaglio: 夏XX難哉","","group of three figures near bottom hiking near the base of a steep valley and large boulder; first figure wears short grey jacket and carries a white and blue bundle across shoulders; center figure wears white robe with long black headdress; third, shorter figure wears blue robe and carries a gourd on back; long, curving formation (cloud bank? waterfall?) cuts across center from UL; foliage at center; towering, pointed mountain in background UR with pagoda (with light pinkish/brown wash of color) near its base","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.139","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1691,7373,0,"1",0,,,"[""""]","artist:""Doi Gōga""",19.82564
