"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13516","Towel","Linen; cutwork; lace"," Textiles","30 x 16 in. (76.2 x 40.6 cm)","Towel","Asia","Turkey (?)",,"19th century","Not on View","19th century","","","","","A fine linen towel of which the ends alone are decorated with cut-work, having various fillings and different embroidery stitches. Beautiful work-technique. Slight defects in linen.","","From ","Gift of Countess Phelps Resse","21.120","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13471","Fragment",""," Textiles","20 x 9 1/2 in. (50.8 x 24.1 cm)","Fragment","Asia",,,"18th century","Not on View","18th century","","","","","A square of fine white muslin embroidered in polychrome. Design is evidently complete as it shows at is repeated and this specimen as probably one-half.","","From ","Gift of Countess Phelps Resse","21.160","","Artist",,,"","Asian Art","Public Domain","valid",5360,3238,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13975","Band","Linen; buratto; lace"," Textiles","28 x 3 1/4 in. (71.12 x 8.26 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of white thread embroidered with ornato. Occasionally there are bits of the thread which fastened the work on the frame in weaving the buratto. One join in piece and slight defect.","","From ","Gift of Countess Phelps Resse","21.49","","Artist",,,"","European Art","Public Domain","valid",3730,750,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"13473","Linen border","Linen, silk; needlework"," Textiles","5 3/4 x 11 1/4 in. (14.6 x 28.6 cm)","Linen border","Africa","Morocco",,"17th century","Not on View","17th century","","","","","A border of linen embroidered with red silk background upon which birds fronting vases with plants (probably so-called tree of life) small animals and other fomrs are outlined in brown sillk (which may have originally have been blue stitches. Two outer narrow borders with leafy ornato. Design is evidently a repeated one, of which this specimen is half.","","From ","Gift of Countess Phelps Resse","21.159","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3601,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"67550","Band","Linen; needle lace"," Textiles","6 1/4 x 3/4 in. (15.88 x 1.91 cm)","Band","Europe","England",,"16th-17th century","Not on View","16th-17th century","","","","","Small piece of old English needle-point. Tiny defects in edge.","","From ","Gift of Countess Phelps Resse","21.351","","Artist",,,"","European Art","Public Domain","valid",1138,5029,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"67601","Bed cover","Linen, silk; cross stitch embroidery"," Textiles","71 1/2 x 57 1/2 in. (181.61 x 146.05 cm)","Bed cover","Europe","Italy",,"17th century","Not on View","17th century","","","","This bed cover is part of a larger set of bed linens that includes six curtains, a valance and a head panel. In the sixteenth century bed curtains served a variety of functions apart from mere decoration. They not only provided privacy, they could protect the sleeper from intruding insects and creatures, and they were an important means of retaining warmth in an era preceding the invention of central heating.

Image","white linen embroidered with red silk; transversal lines of a similar design (motif of vases and garlands) separate large squares decorated with floral pattern","","From ","Gift of Countess Phelps Resse","21.390","","Artist",,,"","European Art","Public Domain","valid",5957,4756,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"246","Band","Linen, silk, cotton; embroidery on knotted net (lacis); lace"," Textiles","7 x 25 1/2 in. (17.78 x 64.77 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Dark blue knotted net linen ground, embroidered with multicolored silk floss. Two cut edges, left and right. Floral and leaf design in greens, yellows, blue, pink and brown. One inch border at top and bottom edges.","",,"Gift of Countess Phelps Resse","21.69","","Artist",,,"","European Art","Public Domain","valid",2560,778,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"234","Band","Linen, silk; appliqué embroidery on knotted net; lace"," Textiles","7 3/4 x 27 in. (19.69 x 68.58 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","It is quite possible that this panel was originally part of a valance or bed curtain. At this period beds were important and expensive pieces of furniture which were decorated with elaborate textiles for added warmth, privacy and, of course, as a display of conspicuous consumption.","Blue green knotted net linen ground with natural linen appliqué embroidered with multi-colored silk floss. Two cut side edges are loosely bound with silk thread.","",,"Gift of Countess Phelps Resse","21.45","","Artist",,,"","European Art","Public Domain","valid",2560,794,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"230","Band","Linen; drawn-thread work embroidery (Punto Tirato); lace"," Textiles","62 x 3 1/4 in. (157.48 x 8.26 cm)","Band","Europe","Sicily",,"16th century","Not on View","16th century","","","","Desiring a lighter, airier quality, an openwork background was created by using a tight wrapping stitch on a plain woven linen fabric, leaving the unaltered cloth as the decorative element. The figural subject matter relates to the story of St. George and the Dragon, suggesting that this strip was created for a religious vestment or parament.","Upon a long strip of fine linen are embroidered with white thread sacred and profane figures one rides an ass and carries a bird upon his arm, another is a crowned female figure with a cross uplifted on one arm 'Orate Frate' sacred emblems, ornato with cross on top, a witch, etc. filled with ground work.","",,"Gift of Countess Phelps Resse","21.369","","Artist",,,"","European Art","Public Domain","valid",204,1920,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"228","Tracings for Fancywork","Woodblock prints and needlework samples; letterpress"," Textiles","8 3/16 x 5 7/8 x 3/4 in. (20.78 x 14.94 x 1.91 cm)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","""Lucidario di Ricam;"" Book containing 60 printed designs, also 26 examples of lace, among which a tiny sampler all mounted together in a book bound in red silk damask. Book probably bound later and samples pasted on stuff.","",,"Gift of Countess Phelps Resse","21.367","Artist: Francesco Calepino","Artist","Italian","Italian","","European Art","Public Domain","valid",5055,3582,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
"226","Square","Linen; needlework"," Textiles","14 1/2 x 12 1/4 in. (36.83 x 31.12 cm)","Square","Asia","Syria",,"18th century","Not on View","18th century","","","","","An oblong square of heavy blue linen, polychrome embroidery, design somewhat like a prayer rug, evidently an oriental suggestion.","",,"Gift of Countess Phelps Resse","21.163","","Artist",,,"","Asian Art","Public Domain","valid",3667,5551,0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",20.45429
