"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"98087","Vest","Silk, cotton, coral, wool (?); needlework"," Textiles","15 x 16 1/2 in. (38.1 x 41.91 cm)","Vest","Europe","Bulgaria",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","intricately embroidered silk cording with alternate patterns of linear and heavy scroll embroidery; eight large decorative nut shaped buttons on front openings are covered with embroidery; three buttons have coral tips; brown with brown wool (?) felt lining; inside pocket","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.8","","Artist",,,"","European Art","Public Domain","valid",3437,3174,0,"1",0,,,"[""""]","country:""Bulgaria""",20.223429
"128281","Wrapped Mur des Réformateurs, Project for Geneva","Color lithograph with collage of folded paper, textile, yarn, thread, and printed city map on paper mounted on board"," Prints; Collages / Assemblages; Multiples","27 7/8 × 21 13/16 in. (70.8 × 55.4 cm)
37 7/8 × 31 1/4 × 1 1/4 in. (96.2 × 79.38 × 3.18 cm) (outer frame)","Print with collage","Europe","Bulgaria",,"1977","Not on View","20th century","","left edge above map, in pencil: Christo","left edge above map, in pencil: A.P. IX","","sketch at top of monument at left with sculptures of figures, extending into background, covered with white folded material, wrapped with threads; trees in ULC; photograph of monument with sculptures of figures in LLC; map in LRC","Dolly J. Fiterman, Minneapolis; Estate of Dolly J. Fiterman; bequethed to MIA, 2017.","From ","Gift of Dolly J. Fiterman","2017.138.6","Artist: Christo; Publisher: Graphik International, Stuttgart., Germany","Artist","American (born Bulgaria)","American (born Bulgaria), 1935 - 2020","Copyright %C2%A9 Christo. All rights reserved.","European Art","In Copyright","valid",5421,6910,1,"1",0,"Schellmann/Benecke 94",,"[""""]","country:""Bulgaria""",20.223429
"14729","Pouch","Leather, velvet; embroidery"," Textiles","5 x 5 1/4 in. (12.7 x 13.34 cm) (not including belt loops)","Pouch","Europe","Bulgaria",,"19th century","Not on View","19th century","","","","","","",,"Gift of Miss Lily Place","27.41.292","","Artist",,,"","European Art","Public Domain","valid",5503,3519,0,"1",0,,,"[""""]","country:""Bulgaria""",20.223429
"15074","Panel","Cotton; embroidery"," Textiles","33 x 24 in. (83.82 x 60.96 cm)","Panel","Europe","Bulgaria",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.66","","Artist",,,"","European Art","Public Domain","valid",4781,3425,0,"1",0,,,"[""""]","country:""Bulgaria""",20.223429
"29505","Gypsy Girl with Goose, Vilige Jeravna","Gelatin silver print"," Photographs","15 5/16 x 9 7/8 in. (38.89 x 25.08 cm) (image, sheet)",,"Europe","Bulgaria",,"1985","Not on View","20th century","Stamp; Title; Date; Inscription","","in blue ink, verso: [Jacko Vasilev/photographer/Stara Zagora--6003/Stratcin-4]; in pencil, verso: [Bulgaria-1985/\'Gypsy Girl with Goose-Vilige Jeravna\'/ c Jacko Vassilev] [Gelatin Silver Print/g.x. 1997 Mineapolis] [7/50]; inscription below stamp, in pencil","","black and white; girl in striped sweater standing in road; holding white goose by its neck","",,"Gift of funds from Ellen and Fred Wells","97.147.4","Photographer: Jacko Vassilev","Artist","Bulgarian","Bulgarian, born 1951","%C2%A9 1985 Jacko Vassilev. All rights reserved.","European Art","In Copyright","valid",2597,4079,1,"1",0,,,"[""""]","country:""Bulgaria""",20.223429
"29502","Motherhood","Gelatin silver print"," Photographs","15 1/8 x 11 1/4 in. (38.42 x 28.58 cm) (image, sheet)",,"Europe","Bulgaria",,"1988","Not on View","20th century","Stamp; Inscription; Title; Date","","in blue ink, verso: [Jacko Vasilev/photographer/Stara Zagora--6003/Stratcin-4/tel: home: 5-66-43/042/]; in pencil, verso: [1/7]  [Motherhood-1988/Bulgaria by Velingrad c Jacko Vassilev] [Gelatin silver print]; inscription above title, in pencil","","black and white; woman in flowered shirt with arms around boy in striped sweater; woman looking up at sky; boy looking down","",,"Gift of funds from Ellen and Fred Wells","97.147.1","Photographer: Jacko Vassilev","Artist","Bulgarian","Bulgarian, born 1951","%C2%A9 1988 Jacko Vassilev. All rights reserved.","European Art","In Copyright","valid",2940,3995,1,"1",0,,,"[""""]","country:""Bulgaria""",20.223429
"15334","Panel","Silk, linen, metallic thread; embroidery"," Textiles","33 1/4 x 16 1/4 in. (84.46 x 41.28 cm)","Panel","Europe","Bulgaria",,"19th century","Not on View","19th century","","","","","piece of hand-made linen embroidered in seven rows of geometric designs, three units in each row; rose, gold, green, brown and tinsel threads; one end finished with narrow hem and cross stitch border; one end unfinished","",,"Gift of Mrs. C. C. Bovey","30.62.34","","Artist",,,"","European Art","Public Domain","valid",5098,2748,0,"1",0,,,"[""""]","country:""Bulgaria""",20.223429
"29504","Endless Perspective, Sofia, Bulgaria","Gelatin silver print"," Photographs","15 1/8 x 11 in. (38.42 x 27.94 cm) (image, sheet)",,"Europe","Bulgaria",,"1987","Not on View","20th century","Stamp; Title; Date; Inscription","","in blue ink, verso: [Jacko Vasilev/photographer/Stara Zagora--6003/Stratcin-4]; in pencil, verso: [1/50],[Bulgaria--1987/-Socialist-/\'Endless Perspective\'/Lunin--Sofia/ c Jacko Vassilev] [Gelatin Silver Print/g.x. 1997]","","black and white; man and woman on dirt pile in front of building; man standing, woman seated, holding tea kettle","",,"Gift of funds from Ellen and Fred Wells","97.147.3","Photographer: Jacko Vassilev","Artist","Bulgarian","Bulgarian, born 1951","%C2%A9 1987 Jacko Vassilev. All rights reserved.","European Art","In Copyright","valid",2883,4044,1,"1",0,,,"[""""]","country:""Bulgaria""",20.223429
"29503","The Woman from the Cooperative","Gelatin silver print"," Photographs","15 5/16 x 10 1/8 in. (38.89 x 25.72 cm) (image, sheet)",,"Europe","Bulgaria",,"1992","Not on View","20th century","Stamp; Title; Date; Inscription","","in blue ink, verso: [Jacko Vasilev/photographer/Stara Zagora--6003/Stratcin-4]; in pencil, verso: [3/50][Bulgaria--1992/\'The Woman from the Cooperative\'/ c Jacko Vassilev] [Gelatin Silver Print/g.x. 1997 Mineapolis]","","black and white; woman in road with a squash in each hand","",,"Gift of funds from Ellen and Fred Wells","97.147.2","Photographer: Jacko Vassilev","Artist","Bulgarian","Bulgarian, born 1951","%C2%A9 1992 Jacko Vassilev. All rights reserved.","European Art","In Copyright","valid",2651,4093,1,"1",0,,,"[""""]","country:""Bulgaria""",20.223429
"14519","Panel","Silk, linen; embroidery"," Textiles","43 x 29 in. (109.22 x 73.66 cm)","Panel","Europe","Bulgaria",,"19th century","Not on View","19th century","","","","","","","From ","","26.54","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Bulgaria""",10.111714
