"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:hispanic-heritage"
"101710","The Great Sphinx","Watercolor"," Drawings","14 13/16 x 19 15/16 in. (37.62 x 50.64 cm)","Watercolor","North America","United States",,"1926","Not on View","20th century","Signature and Date","LRC, in rust-colored watercolor: [Glen Mitchell/ 1926]","","","the Sphinx, seen from PR side, with pyramid behind; three seated figures at front center; blue sky","","From ","Gift of Terrence D. Curley","2006.117.3","Artist: Glen Mitchell","Artist","American","American, 1894 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6226,4588,0,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",23.177567,,,
"101709","Untitled","Color monotype"," Prints","25 3/4 x 19 1/8 in. (65.41 x 48.58 cm)","Monotype","North America","United States",,"c. 1960s","Not on View","20th century","","LRC, in pencil: Beverly Pepper","","","abstract image; squared-off, sideways u shape in yellow, with black at L; red-orange horizontal band at top; blue, black, green, grey in solid lines at L, R and bottom edges","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2006.","From ","Gift of Terrence D. Curley","2006.117.2","Artist: Beverly Pepper","Artist","American","American, 1924 - 2020","%C2%A9 Beverly Pepper. Marlborough Gallery. All rights reserved.","Arts of the Americas","In Copyright","valid",2592,3453,1,"1",1,,,"[""""]","creditline:""Gift of Terrence D. Curley""",23.177567,true,,
"44298","General Mills","Color lithograph"," Prints","37 1/2 x 20 3/4 in. (95.25 x 52.71 cm) (image)
41 1/4 x 29 3/4 in. (104.78 x 75.57 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature; Date; Title; Edition

see Signed

LR: [General MIlls]; LC: [9/3]","LR: [C. Huntington \'73]","","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1999.","From ","Gift of Terrence D. Curley","P.99.9","Artist: Charles Huntington","Artist","American (Ojibwe)","American (Ojibwe), 1925 - 2017","%C2%A9 Charles Huntington","Arts of the Americas","In Copyright","valid",7326,10054,1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",23.177567,,,
"7959","Four Panel Love","Color screenprints, four panels"," Prints","image, sheet (each): 31 1/2 x 31 1/2 in. (80.01 x 80.01 cm)","Print - quadtych","North America","United States",,"1972","Not on View","20th century","none","not signed","","Robert Indiana's word-symbol remains a potent icon of the Sixties generation. Designed in oversized Roman lettering, this verbal-visual figuration functions primarily as a sign or hieroglyph. The word ""love"" is transmitted as an idea, rather than as a text. Word and image become inextricably locked in the mind.

Four Panel Love is part of an extensive series of prints, paintings, and sculpture that originated with Indiana's 1964 design for a Christmas card. Through repetition, variation, and unauthorized reproduction, this simple trope has taken on a life of its own and remains recognized around the world.","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1999.",,"Gift of Terrence D. Curley","P.99.30.12a-d","Artist: Robert Indiana; Publisher: Galerie Denise René, Paris","Artist","American","American, 1928 - 2018","%C2%A9 Morgan Art Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4123,3706,1,"1",1,"Sheehan 75",,"[""""]","creditline:""Gift of Terrence D. Curley""",23.177567,,,
"7951","Autumn Suite–A","Lithograph with collage, various cut papers and fabrics"," Prints; Collages / Assemblages; Multiples","image, sheet: 19 3/4 x 25 3/4 in. (50.17 x 65.41 cm)","Collage and print","North America","United States",,"1970","Not on View","20th century","","In graphite, lower right:  [Marca-Relli/70]
","Numbered in pencil, lower left: 32/50","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1998.","From ""Autumn Suite""","Gift of Terrence D. Curley","P.98.31.5","Artist: Conrad Marca-Relli; Publisher: Marlborough Graphics, New York","Artist","American","American (died Italy), 1913 - 2000","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4101,3090,0,"1",1,,,"[""""]","creditline:""Gift of Terrence D. Curley""",23.177567,,,
"7950","Miss America","Color lithograph"," Prints","23 3/4 x 20 in. (60.33 x 50.8 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)","Print","Europe","England",,"1965 (published 1966)","Not on View","20th century","","in pencil, LR: Allen Jones \'65","Numbered in pencil, LL: 59/200","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1998.","From 11 Pop Artists, Volume I","Gift of Terrence D. Curley","P.98.31.3","Artist: Allen Jones; Printer: R. Crossett, London; Publisher: Original Editions, New York","Artist","British","British, born 1937","%C2%A9 Allen Jones","European Art","In Copyright","valid",4119,4908,1,"1",0,"Lloyd 29",,"[""""]","creditline:""Gift of Terrence D. Curley""",23.177567,,,
"7949","Wave","Color lithograph on metalic foil mounted on cream paper"," Prints","26 x 19 1/2 in. (66.04 x 49.53 cm) (image, sheet)","Print","North America","United States",,"1972","Not on View","20th century","","In graphite, lower right: Sam Gilliam \'72","Numbered in pencil, LL: 46/67","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1998.",,"Gift of Terrence D. Curley","P.98.31.2","Artist: Sam Gilliam; Publisher: Impressions Workshop, Boston","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5214,6774,1,"1",1,,,"[""""]","creditline:""Gift of Terrence D. Curley""",23.177567,,true,
"44282","Death on a Pale Horse (Chapter XVI), from The Apocalypse of Saint John (El Apocalipsis de San Juan)","Color lithograph on ivory paper"," Prints","13 x 19 7/8 in. (33.02 x 50.48 cm) (image, sheet)","Print","North America","Mexico",,"1959","Not on View","20th century","","Signed in pencil, UR: R Tamayo","","Rufino Tamayo tried to move past the nationalist themes favored by the generation of Mexican artists that preceded him and toward more universal ones. While working in France in 1959, he produced a series of lithographs illustrating the chapters of the New Testament book of Revelation, Saint John the Divine’s vision of things to come. Included were images of the Four Horseman of the Apocalypse: Conquest, War, Famine, and Death. Death is front and center here.

""I looked, and there before me was a pale horse! Its rider was named Death, and Hades was following close behind him. They were given power over a fourth of the earth to kill by sword, famine and plague, and by the wild beasts of the earth."" (Revelation 6:8)

Death displays consummate horsemanship, riding without saddle or reins, but his steed seems a little spooked. Perhaps Hades is gaining on them'","","Terrence D. Curley, Golden Valley, Minn.; given to the MIA, 1999.","From ""The Apocalypse of Saint John,"" Monaco, 1959","Gift of Terrence D. Curley","P.99.30.7","Artist: Rufino Tamayo; Printer: Lucien Détruit, Paris; Printer: Jean Paul Vibert; Publisher: Club International de Bibliophile Jaspard, Polus &amp; Cie., Monaco","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4899,3250,1,"1",1,"Pereda 69",,"[""""]","creditline:""Gift of Terrence D. Curley""",23.177567,,,true
"43981","The Genius of Salvator Rosa","Etching and drypoint"," Prints","18 1/4 x 11 in. (46.36 x 27.94 cm) (plate)
20 5/8 x 15 in. (52.39 x 38.1 cm) (sheet)",,"Europe","Italy",,"c. 1662","Not on View","17th century","","","","This etching, Salvator Rosa's psychological self-portrait, bears an inscription: Sincere, free, fiery painter and equable, despiser of wealth and death, this is my genius. He shows the artist naked, without worldly need. A Stoic philosopher and Pittura, goddess of painting, offer their wisdom, but the wreath in his hair gives us a clue as to where his innate sympathies lie. While we might expect a talented artist to wear a crown of laurels, Rosa's is crowned with ivy, the symbol of Bacchus and also the adornment of the satyress, the embodiment of unbridled passions.","","",,"Gift of Terrence D. Curley","P.98.31.9","Artist: Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","European Art","Public Domain","valid",3714,5048,0,"1",0,"W.113 iii/iii; B.24",,"[""""]","creditline:""Gift of Terrence D. Curley""",23.177567,,,
"44297","Untitled","Color screenprint"," Prints","33 x 23 5/8 in. (83.82 x 60.01 cm) (image)
37 1/8 x 28 in. (94.3 x 71.12 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","In LL:  105/125
","In LR:  Jimmy Ernst 70","","","","",,"Gift of Terrence D. Curley","P.99.30.11","Maker: Jimmy Ernst","Artist","American (born Germany)","American (born Germany), 1920-1984","%C2%A92002 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6897,9071,1,"1",0,,,"[""""]","creditline:""Gift of Terrence D. Curley""",23.177567,,,
