"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"104319","Canteen for a Steel Mill, China","Gelatin silver print"," Photographs","14 x 20 13/16 in. (35.56 x 52.86 cm) (image)
19 15/16 x 24 in. (50.64 x 60.96 cm) (sheet)",,"Europe","France",,"1957","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [57-3-1087/27]","LLC, below image, in black ink: [China Canteen for a Steel Mill 1957]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","person wearing cap and goggles, eating rice from a bowl with chopsticks; other figures at L","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.23","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4968,3307,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104312","In Background, Pudong, the new Shanghai with a Coca-Cola ad in foreground","Gelatin silver print"," Photographs","14 1/4 x 21 5/16 in. (36.2 x 54.13 cm) (image)
19 15/16 x 24 1/16 in. (50.64 x 61.12 cm) (sheet)",,"Europe","France",,"2002","Not on View","21st century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [5789/29A]","LLC, below image, in black ink: [In background, Pudong, the new Shanghai, with a Coca-Cola ad in foreground-2002]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","very large text characters in foreground; ship on water in middle ground; city in background","","From ","Gift of Marc Riboud","2007.86.19","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",5056,3366,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104308","Turkish Bath, Istanbul","Gelatin silver print"," Photographs","17 7/8 x 11 1/2 in. (45.4 x 29.21 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"Europe","France",,"1955","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [55-9-528/]","LLC, below image, in black ink: [Turkish Bath, Istanbul 1955]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","man with a striped cloth wrapped around his waist, lying on a slab; two other figures seated under an archway in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.15","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3185,4993,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104307","Anatolia, Turkey","Gelatin silver print"," Photographs","17 9/16 x 11 3/4 in. (44.61 x 29.85 cm) (image)
19 15/16 x 16 1/16 in. (50.64 x 40.8 cm) (sheet)",,"Europe","France",,"1955","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [55-10-3-509/34]","LLC, below image, in black ink: [Anatolia Turkey 1955]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","women and children wearing brightly patterned clothing, on and around steps and archway of stone blocks","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.14","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3261,4902,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104304","Paris","Gelatin silver print"," Photographs","17 9/16 x 11 11/16 in. (44.61 x 29.69 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"Europe","France",,"1953","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [2525/25A]","LLC, below image, in black ink: [Paris 1953]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","young nun, wearing glasses, leaning on a car; other figures in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.11","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3261,4910,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104311","Jan Rose Kasmir Facing the Pentagon and Guns, Washington","Gelatin silver print"," Photographs","13 15/16 x 20 7/8 in. (35.4 x 53.02 cm) (image)
19 15/16 x 24 in. (50.64 x 60.96 cm) (sheet)",,"Europe","France",,"1967","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [67-20-10/-35A36]","LLC, below image, in black ink: [Washington October 21 1967 Jan Rose Kasmir facing the Pentagon and guns]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","17-year old Jan Rose Kasmir stands with a chrysanthemum in her hand, facing the National Guard lined up to keep protesters away from the Pentagon, headquarters of the United States Department of Defense. Kasmir and others were protesting against the war in Vietnam. Kasmir later recalled that she realized at that moment how young these guards were. None of them made eye contact. But photographer Marc Riboud later told her that he noticed the guards shaking, perhaps afraid they were going to be told to fire at the protesters. Kasmir said, ""It wasn't until I saw the impact of this photograph that I realized it wasn't only momentary folly – I was standing for something important.""","short-haired woman at R holding a flower and facing a row of soldiers holding guns with bayonets","","From ","Gift of Marc Riboud","2007.86.18","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4846,3492,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104313","First Photo Festival in China, Pyngiao","Gelatin silver print"," Photographs","13 7/8 x 20 7/8 in. (35.24 x 53.02 cm) (image)
20 x 24 1/16 in. (50.8 x 61.12 cm) (sheet)",,"Europe","France",,"2001","Not on View","21st century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [5668/5]","LLC, below image, in black ink: [Pyngiao First Photo Festival in China 2001]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","smoking man wearing glasses and a military-style jacket, standing behind a bicycle with a child wearing a sweater, cap and sunglasses; rickshaw at R; city street scene","","From ","Gift of Marc Riboud","2007.86.20","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4960,3276,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104247","Ball for the Independence of Nigeria","Gelatin silver print"," Photographs","11 7/8 x 17 5/8 in. (30.16 x 44.77 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)","Photograph","Europe","France",,"1966","Not on View","20th century","On back, in pencil: 60-33-43/2A","LLC, below image, in black ink: Ball for the Independence of Nigeria 1966 | LRC, below image, in black ink: Marc Riboud","On back, in purple: (artist’s address stamp)","","two images: African woman in front of a car wearing a head wrap and couples in evening clothes, dancing","","From ","Gift of Marc Riboud","2007.86.4","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4935,3285,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104322","Schoolboys in a Village, North Vietnam","Gelatin silver print"," Photographs","14 x 21 1/16 in. (35.56 x 53.5 cm) (image)
20 x 24 1/16 in. (50.8 x 61.12 cm) (sheet)",,"Europe","France",,"1968","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [69-5-95/22]","LLC, below image, in black ink: [North Vietnam-Schoolboys in a village 1968]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","many children clustered together; two boys wear pith helmets","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.25","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4943,3281,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
"104339","New York","Gelatin silver print"," Photographs","20 13/16 x 13 15/16 in. (52.86 x 35.4 cm) (image)
24 x 19 15/16 in. (60.96 x 50.64 cm) (sheet)",,"Europe","France",,"1987","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [2476/18]","LLC, below image, in black ink: [New York 1987]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","lights in windows of city skyscrapers; smoke coming from roof at bottom center; reflected silhouette at top center","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.31","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3306,4956,1,"1",0,,,"[""""]","artist:""Marc Riboud""",15.885336
