"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139581","Original drawn positive, center","Toner wash on Denril"," Artist Materials","34 x 29 1/2 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Miller Trucking","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.254.3","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139581""]","medium:""Toner wash on Denril""",13.313133
"139712","Original drawn positive, washes for bust","Toner wash on Denril"," Artist Materials","36 1/4 x 29 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.6","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139712""]","medium:""Toner wash on Denril""",13.313133
"139580","Original drawn positive, left","Toner wash on Denril"," Artist Materials","26 x 26 5/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Miller Trucking","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.254.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139580""]","medium:""Toner wash on Denril""",13.313133
"139596","Original drawn positive, right","Toner wash on Denril"," Artist Materials","18 x 15 1/2 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.7","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139596""]","medium:""Toner wash on Denril""",13.313133
"139586","Original drawn positive, left center (not used)","Toner wash on Denril"," Artist Materials","42 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139586""]","medium:""Toner wash on Denril""",13.313133
"139592","Original drawn positive, right center (not used)","Toner wash on Denril"," Artist Materials","36 3/8 x 28 3/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.3","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139592""]","medium:""Toner wash on Denril""",13.313133
"139593","Original drawn positive, left","Toner wash on Denril"," Artist Materials","28 1/2 x 24 5/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.4","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139593""]","medium:""Toner wash on Denril""",13.313133
"139594","Original drawn positive, left center","Toner wash on Denril"," Artist Materials","28 3/4 x 25 1/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.5","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139594""]","medium:""Toner wash on Denril""",13.313133
"139709","Original drawn positive, background washes","Toner wash on Denril"," Artist Materials","36 1/4 x 29 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.3","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139709""]","medium:""Toner wash on Denril""",13.313133
"139595","Original drawn positive, right center","Toner wash on Denril"," Artist Materials","28 5/8 x 21 5/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.6","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139595""]","medium:""Toner wash on Denril""",13.313133
