"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:whm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection"
"128774","Harvester","Pen and black ink on paper"," Drawings; Works on Paper","5 3/8 × 5 1/8 in. (13.65 × 13.02 cm) (sheet)
10 1/2 × 8 3/16 in. (26.67 × 20.8 cm) (mount)","Drawing","North America","United States",,"1921","Not on View","20th century","Inscribed in lower margin of mount, in pencil: (various notes and measurements, with some crossouts, including:) Notice to engraver / Valuable drawing. Do not mark or soil. | on back of mount in pencil: (various numbers, with some crossouts) Property of / Mrs. Albert Sterner / 25 West 49. St.","below image in black ink: Rockwell Kent . Vermont . 1921.","","Rockwell Kent was an unusual combination of Transcendentalist, Symbolist, Modernist, and Socialist. This drawing made while he lived in Vermont depicts a laborer harvesting wheat. The abundance of nature and simplicity of life speaks to his roots in the mystical writings of Henry David Thoreau and Ralph Waldo Emerson. The anonymous, androgynous figure illuminated in a night landscape evokes his Symbolist bent. The simplified rhythmical lines are harbingers of Art Deco, and the theme of labor coupled with the gleaming sickle would be comfortable on a Soviet monument.

When Kent made this drawing, he was just gearing up his career as a printmaker. Indeed, the drawing is mounted on a card inscribed in pencil: Notice to engraver / Valuable drawing / Do not mark or soil. We know of no print derived from the drawing, but it did come into the possession of Mrs. Albert Sterner, whose husband, an artist, was among those encouraging Kent to engage with printmaking the early 1920s.","nude striding figure holding a sheaf of wheat in front of body beneath PL arm, with a scythe in PR hand; sheaves of wheat at left, uncut wheat at right","Mrs. Albert Sterner (New York) [probably Marie, the wife of Albert Edward Sterner (1863-1946), a painter and illustrator). John E. Andrus III, Wayzata, Minn.; Julie Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.96.28","Artist: Rockwell Kent","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",4235,5525,1,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"27913","Vaad","Pen and black ink on paper"," Drawings","18 1/2 x 18 1/2in. (47 x 47cm)","Drawing","Asia","Israel",,"1989-92","Not on View","20th century","","verso in graphite: JACOB EL HANNANI/1989-92/ VAAD","","","","Myron Kunin, Minneapolis; given to MIA, 1992.","From ","Gift of Myron Kunin


","92.130","Artist: Jacob El Hanani","Artist","Israeli (born Morocco)","Israeli (born Morocco), born 1947","%C2%A9 Jacob El Hanani","Prints and Drawings","In Copyright","valid",3457,3440,1,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"128365","Untitled 978 W","Ballpoint pen and black ink on paper"," Drawings; Works on Paper","79 1/4 × 59 7/8 in. (201.3 × 152.08 cm) (sheet)
85 7/16 × 65 5/8 × 2 1/8 in. (217.01 × 166.69 × 5.4 cm) (outer frame)","Drawing","North America","United States",,"1997-98","Not on View","20th century","","No signature seen (object is framed, verso not visible)","","Combining austere forms with the distinctive fluidity of the ballpoint pen, Il Lee melds Eastern and Western cultural aesthetics into abstractions that are contemporary, yet rooted in tradition. His expressive strokes—characterized by rhythmic, physically demanding arm gestures—leave behind a record of intersecting orbits, undulating lines, and frenetic swirls. When viewed as a whole, these discrete movements are transformed into objects with a monumental presence; mysterious forms that suggest elements of nature, their auras imposing and serene, eliciting awe and inviting meditation.","large drawing with numerous layers of lines and scribbles overlapping until forming a dark, textured mass that occupies the majority of the center and down into LRQ; squared off section in LLQ","The artist, New York City; [Art Projects International, New York, sold to Mersky 2017]; Robert B. Mersky, Minneapolis; given to MIA, 2018.","From 978 Series","Gift of Mary and Bob Mersky","2018.104.11","Artist: Il Lee","Artist","American (born South Korea)","American, born South Korea 1952","%C2%A9 IL LEE%3B  Courtesy Art Projects International%2C New York","Arts of the Americas","In Copyright","valid",6663,8911,1,"1",1,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,true,true,,,
"95959","Woman at Table","Pen and black ink on paper"," Drawings","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm) (image)
9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (sight)
10 7/8 x 8 7/8 in. (27.62 x 22.54 cm) (sheet)","Drawing","North America","United States",,"c. 1935","Not on View","20th century","","LR, in pencil: Peggy Bacon","","","woman seated at table; chair facing her unoccupied; page torn from a tablet (?); gray mat with silver trim around center","(The Print Gallery, Warwick, Mass., sold to Garmezy 1985); Edith and Norman Garmezy, Edina, Minn., 1985-2004; given to MIA.",,"Gift of Edith and Norman Garmezy","2004.254.1","Artist: Peggy Bacon","Artist","American","American, 1895-1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3421,4103,0,"1",1,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,true,,
"2075","Untitled","Pen and black ink on paper"," Drawings","23 x 23 in. (58.42 x 58.42 cm)","Drawing","North America","United States","Grand Portage Anishinaabe","1973","Not on View","20th century","","Signed and dated within LL quadrant of composition, in pencil: GEORGE MORRISON - 1973","","","Abstracted landscape with distant horizon line","The artist, Minneapolis; sold to MIA, 1974.",,"The Ethel Morrison Van Derlip Fund","74.43","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",7708,7760,1,"1",1,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,true,
"1824","Rembrandt in the Spotlight","Pen and black ink on paper"," Drawings; Works on Paper","9 3/16 x 5 3/16 in. (23.34 x 13.18 cm)","Drawing","North America","United States",,"1955-1970","Not on View","20th century","","Signed in black in, ULC: GUINDON","","","","Mike Steele, Minneapolis; given to MIA, 1970.",,"Gift of Mr. Mike Steele","70.7","Artist: Richard Guindon","Artist","American","American, 1935 - 2022","%C2%A9 Richard Guindon","Arts of the Americas","In Copyright","valid",5210,6346,1,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"9260","Two Studies for Sculptures","Pen and black ink on paper"," Drawings","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1964","Not on View","20th century","Inscriptions; Mark","","\'Betty P./1. Little messanger/2. Very little m./3. Listening post/4. Bow (?)/5. Icarus/6. Chris Bird/7. Growth/8. Listening Eye\', in black ink, UL; \'Scholler Turm\', on watermark (blindstay with lower)","","","[Dayton's Gallery 12, Minneapolis]; Mr. and Mrs. Howard B. Marks, Minneapolis",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.4","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4561,3186,1,"1",1,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"9113","Untitled [Girot]","Pen and black ink on paper"," Drawings","11 1/8 x 7 7/8 in. (28.26 x 20 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1964","Not on View","20th century","Inscriptions","","[Girot], in image; on cardboard backing: [D04014 12/5253 9/6557]","","","",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.3","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",3010,4608,1,"1",1,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"9446","Out for a Walk in the Borghese Villa Gardens","Pen and black ink on paper"," Drawings; Works on Paper","10 1/16 x 13 9/16 in. (25.56 x 34.45 cm) (sheet)","Drawing","North America","United States",,"c. 1911","Not on View","20th century","Signature; Title","[Jo Pennell], lower right corner, recto","[Out for a walk in the Borghese Villa Gardens] inscribed in pen, LRC, recto (Last word unclear, looks more like \'Sargeno\'); notation in black ink in lower left corner not deciptered due to overlying glue and paper fragments; pencil inscription once on bottom left and center margin erased and not readable; bottom center edge pencil lines drawn after incsription esrased","","","",,"Gift of Mrs. George P. Douglas","46.14.283","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1877,0,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"9237","Old School Room Harrow","Pen and black ink on paper"," Drawings; Works on Paper","10 x 13 3/8 in. (25.4 x 33.97 cm) (image)","Drawing","North America","United States",,"c. 1883","Not on View","19th century","Inscriptions, Stamps","","Recto: LL corner, written diagonally [this drawing was made for the Century Co by Jos Pennell G.H. Whittle Associate Art Ed]; LL, pencil inscription, erased-unreadable; LR, in pencil [Blackboard and Masters Seat Old School Room Harrow]; Verso: LL, collector\'s mark, \'D\'; Douglas\'; across top margin in blue pencil [Old School room - Harrow Blackboard & Masters desk]; black crayon; circled --[S & N, 8481]; violet ink stamped: [ART DEPARTMENT THE CENTURY CO. ---- SQUARE, NEW YORK CITY.]","","","Collector's 'D' stamp printed on verso",,"Gift of Mrs. George P. Douglas","46.14.277","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2970,3851,0,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
"9505","Mother and Child","Pen and black ink on paper"," Drawings","12 1/8 x 7 3/16 in. (30.8 x 18.26 cm)","Drawing","Europe","France",,"1924","Not on View","20th century","Inscription; Signature; Date","Untranslated character, [Foujita/1924], in ink, lower right","","","Line drawing of a veiled woman holding an infant on her lap","(Devambez, 43 Blvd Malesherbes, Paris); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.35","Artist: Leonard Tsuguharu Foujita","Artist","French","French, (born Japan) 1886 - 1968","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2596,4321,1,"1",0,,,"[""""]","medium:""Pen and black ink on paper""",17.33153,,,,,
