"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57157","Padanarem Salt Vats, Mass.","Drypoint etching"," Prints","6 1/2 x 13 5/16 in. (16.51 x 33.81 cm) (plate)
11 x 17 1/4 in. (27.94 x 43.82 cm) (sheet)",,"North America","United States",,"1878","Not on View","19th century","","In plate","","","","","From ","Gift of Mary C. Wheelwright","P.11,573","Artist: Robert Swain Gifford","Artist","American","American, 1840 - 1905","","Arts of the Americas","Public Domain","valid",7577,4829,0,"1",0,,,"[""""]","medium:""Drypoint, etching""",10.752859
"129267","Rolling Contagion","Drypoint etching"," Prints","23 15/16 × 35 11/16 in. (60.8 × 90.65 cm) (plate)
30 1/8 × 42 3/8 in. (76.52 × 107.63 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2017","Not on View","21st century","","LRC in pencil: Ryo","LLC in pencil: 2/3","","abstract image; black ground; irregular shaded grey grid in a rectangular cube-like form","","From ","Gift of Gordon Brodfuehrer","2018.105.8","Artist: Nishimura Ryo","Artist","Japanese","Japanese, born 1993","%C2%A9 Ryo Nishimura","Asian Art","In Copyright","valid",10863,7691,1,"1",0,,,"[""""]","medium:""Drypoint, etching""",10.752859
"129268","Melting Fall","Drypoint etching"," Prints","35 11/16 × 23 13/16 in. (90.65 × 60.48 cm) (plate)
39 1/4 × 27 1/4 in. (99.7 × 69.22 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2017","Not on View","21st century","","LRC in pencil: Ryo","LLC in pencil: 2/10","","abstract image reminiscent of wire sculpture against black ground; thin, drip- or stream-like vertical elements pooling into a ""splash"" at bottom","","From ","Gift of Gordon Brodfuehrer","2018.105.9","Artist: Nishimura Ryo","Artist","Japanese","Japanese, born 1993","%C2%A9 Ryo Nishimura","Asian Art","In Copyright","valid",7085,9995,1,"1",0,,,"[""""]","medium:""Drypoint, etching""",10.752859
"43988","Kala I","Drypoint, etching and photo-etching on red paper"," Prints","26 x 20 1/2 in. (66.04 x 52.07 cm) (sheet)
","Print","North America","United States",,"1988","Not on View","20th century","Signature, Date, Title, Edition and Chop mark

Titled in pencil, LR, below image: \'Kala\' |  Numbered in pencil, LL, below image; 2/20","Signed and dated in pencil, LC, below image: (c) David Shapiro 88","Publisher\'s blind stamp, LRC of sheet (unidentified)","","red sheet; image in two parts; one part dark black background with concentric red half circles; second part has reddish black background with black speckles and red streaks","(Thomson Gallery, Minneapolis); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 1998","From Kala series","Gift of Edith and Norman Garmezy","P.98.26.15","Artist: David Shapiro","Artist","American","American, 1944-2014","%C2%A9 David Shapiro","Arts of the Americas","In Copyright","valid",3579,4499,1,"1",0,,,"[""""]","medium:""Drypoint, etching""",5.493636
"52002","A Trio","Drypoint, etching"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)
12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and mark","signed in pencil","On plate: [AB 28]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.194","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 232",,"[""""]","medium:""Drypoint, etching""",5.3764296
"52734","Le moulin de sept planetes","Drypoint, etching"," Prints","7 15/16 x 12 1/2 in. (20.16 x 31.75 cm) (plate)
10 1/4 x 15 1/8 in. (26.04 x 38.42 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and watermark","signed in pencil","Watermark: [Arches]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.707","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Drypoint, etching""",5.3764296
"52010","The Benediction at Sea, Douelan","Drypoint, etching"," Prints","5 1/2 x 7 7/8 in. (13.97 x 20 cm) (plate)
7 7/16 x 10 15/16 in. (18.89 x 27.78 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.196","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 158",,"[""""]","medium:""Drypoint, etching""",5.3764296
"56712","Gourbi a Chèrchelle","Drypoint, etching"," Prints","5 x 7 1/16 in. (12.7 x 17.94 cm) (plate)
7 3/8 x 8 13/16 in. (18.73 x 22.38 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","","","Watermark: [Van Gelder Zonen]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.420","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 167 ii/ii",,"[""""]","medium:""Drypoint, etching""",5.3764296
"51999","The Harbor at Antibes, Evening","Drypoint, etching"," Prints","6 x 7 5/16 in. (15.24 x 18.57 cm) (plate)
8 1/2 x 10 in. (21.59 x 25.4 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and watermark","signed in pencil","Watermark: [MLG]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.193","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 223",,"[""""]","medium:""Drypoint, etching""",5.3764296
"52006","Farmhouse in the Alpilles","Drypoint, etching"," Prints","6 1/4 x 7 1/2 in. (15.88 x 19.05 cm) (plate)
7 7/8 x 9 1/2 in. (20 x 24.13 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and mark","signed in pencil","On plate: [AB 28]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.195","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 217",,"[""""]","medium:""Drypoint, etching""",5.3764296
