"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook"
"106712","Untitled","Woodblock print"," Prints","10 1/2 x 11 5/8 in. (26.67 x 29.53 cm) (sheet)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mount)",,"Asia","China",,"Date Unknown","Not on View",,"Inscriptions

on mount below image center in pencil:[L57.75/L60.610/L74.1.295]; on mount below image in pencil:[NOT IN HILLIER]; single column of calligraphy upper left in black, undeciphered","","Sticker

on mount in pencil:[CHINESE/WOODCUT G174]","","rock center foreground surrounded by grass-like foliage and flowers; single column of calligraphy top left","","From ","Bequest of Richard P. Gale","74.1.333","","Artist",,,"","Asian Art","Public Domain","valid",3856,3440,0,"1",0,,,"[""""]","medium:""Woodblock print""",8.690634,,,,,
"116842","World of Art (Vol. 13)","Woodblock print"," Books","9 13/16 × 6 3/8 × 3/8 in. (24.92 × 16.19 × 0.95 cm)","Book","Asia","Japan",,"1891","Not on View","19th century","Title, Marks, and Seals","center front cover, in Japanese","second to last page, top margin, black ink: [54 W 105th street / Kempf / M @ Kierusau (?)- Phone 4434 R / Number of house 293 Huntordoor (?)] and last page, in pencil: [L.C. Albertson / County Collector / Atlantic City N.J. / Will Crawford. W. 42. # 133]; various seals throughout","","cover decorated with wispy lines resembling reeds and fronds; bound with red ribbon; variety of richly colored images inside, including beautiful women, insects, landscapes, birds, and men of different ages","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1092","Artist: Watanabe Seitei","Artist","Japanese","Japanese, 1852 - 1918","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Woodblock print""",8.690634,,,,,
"117808","Temple in snow","Woodblock print"," Prints","15 3/4 × 13 in. (40.01 × 33.02 cm) (image)
19 5/16 × 14 3/8 in. (49.05 × 36.51 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","LR margin, in pencil","LRC, in pencil: [Mikumo]; LRC, in pencil: [1963]","LRC, in pencil: [155/300]; LRC, red intaglio seal","","negative black and white image of low temple building with white roof; tall, narrow snow-covered trees, small garden with stone lantern at L; small landscape UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Shig Kizuka","2013.29.668","Artist: Inagaki Toshijirō","Artist","Japanese","Japanese, 1902 - 1963","%C2%A9 Inagaki Toshijir%C5%8D","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Woodblock print""",8.690634,,,,,
"93467","Horse (D)","woodblock print"," Prints","14 x 10 in. (35.5 x 25.4 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","Y. Urushibara","Mokuchu_ ban sealed in red
\""T. Kondo Kyoto 60\"" on back","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.14.3","Artist: Urushibara Mokuchū","Artist","Japanese (active England & France)","Japanese (active England & France), 1888 - 1953","","Asian Art","No Known Copyright","valid",3356,4605,1,"1",0,,,"[""""]","medium:""Woodblock print""",8.690634,,,,,
"93453","Orchid and Fungus","Woodblock print"," Prints","9 7/8 x 11 9/16 in. (25.08 x 29.37 cm) (sheet)","Print","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","Seal

At lower left in red, seal of Mao Lin","","within a circle, a blooming green orchid with red veins; grassy leaves; fungus to the left of the orchid; red seal at lower left","","From From Mustard Seed Garden Painting Manual","Gift of Louis W. Hill, Jr.","P.78.62.9","","Artist",,,"","Asian Art","Public Domain","valid",3844,3356,0,"1",0,,,"[""""]","medium:""Woodblock print""",8.690634,,,,,
"93468","Horse (C)","woodblock print"," Prints","14 x 9 3/4 in. (35.5 x 24.7 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","Y. Urushibara","Mokuchu_ ban sealed in red
\""T. Kondo Kyoto 60\"" on back","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.14.4","Artist: Urushibara Mokuchū","Artist","Japanese (active England & France)","Japanese (active England & France), 1888 - 1953","","Asian Art","No Known Copyright","valid",3296,4600,1,"1",0,,,"[""""]","medium:""Woodblock print""",8.690634,,,,,
"93465","Horse (B)","Woodblock print"," Prints","9 13/16 x 13 11/16 in. (25 x 34.8 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","Y. Urushibara","Mokuchu_ ban sealed in red
\""T. Kondo Kyoto 60\"" on back","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.14.1","Artist: Urushibara Mokuchū","Artist","Japanese (active England & France)","Japanese (active England & France), 1888 - 1953","","Asian Art","No Known Copyright","valid",4582,3361,1,"1",0,,,"[""""]","medium:""Woodblock print""",8.690634,,,,,
"93466","Horse (A)","woodblock print"," Prints","9 13/16 x 13 3/4 in. (25 x 34.9 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","Y. Urushibara","Mokuchu_ ban sealed in red
\""T. Kondo Kyoto 60\"" on back","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.14.2","Artist: Urushibara Mokuchū","Artist","Japanese (active England & France)","Japanese (active England & France), 1888 - 1953","","Asian Art","No Known Copyright","valid",4573,3340,1,"1",0,,,"[""""]","medium:""Woodblock print""",8.690634,,,,,
"33629","Da fangguang huayan jing","Woodblock print"," Books","9/16 x 4 13/16 x 13 15/16 in. (1.4 x 12.2 x 35.4 cm)",,"Asia","China",,"14th century","Not on View","14th century","","","","","album with brown brocade cover; 2-page painting with deity with folded hands, standing; blue stele with inscription at R; another painting of same deity at back","","From ","Gift of Ruth and Bruce Dayton","2001.75.1.2","","Artist",,,"","Asian Art","Public Domain","valid",1738,2481,0,"1",0,,,"[""""]","medium:""Woodblock print""",8.690634,,,,,
"93447","Lotus Roots","Woodblock print"," Prints","9 7/8 x 11 3/4 in. (25.08 x 29.85 cm) (sheet)",,"Asia","China",,"17th-18th century","Not on View","17th-18th century","","","Artist\'s seal Taka?jo_? in red at lower left","","lotus roots and blooms; red seal lower left; album leaf","","From Ten Bamboo Hall Series","Gift of Louis W. Hill, Jr.","P.78.62.3","","Artist",,,"","Asian Art","Public Domain","valid",3836,3218,0,"1",0,,,"[""""]","medium:""Woodblock print""",8.690634,,,,,
