"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"129414","From Velasquez #9","Monotype"," Prints","20 7/16 × 15 1/16 in. (51.91 × 38.26 cm) (image)
20 1/4 × 15 3/16 in. (51.44 × 38.58 cm) (plate)
25 1/16 × 18 7/8 in. (63.66 × 47.94 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LRC, in pencil: Schwartz 2014 | bottom center: From Velasquez\'s Portrait of Gongora #9","LLC, in pencil: 1/1","New York painter and printmaker Peri Schwartz studied Boston University’s School of Fine Arts. In this recent work she reproduces a famous painting from the Museum of Fine Arts, Boston, a collection she undoubtedly knows well from her student days. The inspiration is a portrait by the Spanish painter Diego Velázquez of Luis de Góngora y Argote of 1622. Schwartz’s painterly monoprint mimics in printed ink every brushstroke and pentimento in the original canvas. This is on display particularly in the play of shadow and light on the sitter’s face and in the background of the work. She also captures the physical appearance and intense expression of the man Velazquez depicted, a prominent Spanish poet and cleric at the Spanish royal court.","portrait of a balding man with dark hair and mustache; wearing a dark cloak with a high collar and white trim; shadowed background","The artist, New Rochelle, N.Y.; given to MIA, 2018.","From ","Gift of the artist","2018.84.3","Artist: Peri Schwartz; Artist: After Diego Rodriguez Velazquez","Artist","Spanish","Spanish, 1599–1660","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",6984,9063,0,"1",0,,,"[""""]",true,"medium:""Monotype""",15.657931,,,,,,,
"116329","Santa Barbara 22","Color monotype"," Prints","32 3/4 × 43 5/8 in. (83.19 × 110.81 cm) (image)
42 × 54 3/4 in. (106.68 × 139.07 cm) (sheet)
44 7/8 × 57 7/8 × 1 15/16 in. (113.98 × 147 × 4.92 cm) (outer frame)","Monotype","North America","United States",,"1987","Not on View","20th century","Signature, Title and Date","bottom center, in pencil: [Santa Barbara 22]; LRC, in pencil: [Sean Scully 87]","","Painter and printmaker Sean Scully began his career in the 1960s as a proponent of Minimalism, an art movement that emphasized highly simplified linear and hard-edged geometric compositions that often concealed the artist’s hand. By the 1980s, Scully had become dissatisfied with the constraints of the cool, emotionally detached qualities of Minimalism, and sought a more lyrical and personally expressive approach. Building on the limited geometric vocabulary of his earlier work, Scully infused his later abstractions—like this monotype of 1987—with a looser, more gestural style that arose from a subtle manipulation of color, tone, texture, and the layering of forms. As a result, Scully’s abstractions took on a poetic tenor, a quality accentuated by Scully’s frequent use of place name titles.","abstract image; four vertical rectangles, from left: rust red, mottled yellow, black and grey-orange horizontal stripes, rust red","Mary and Robert Mersky, Minneapolis; given to MIA, 2015","From Santa Barbara series","Gift of Mary and Bob Mersky in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.120.8","Artist: Sean Scully; Printer: Garner Tullis Workshop, Santa Barbara, Calif.","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","valid",8394,6477,1,"1",1,,,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"97304","West 11th Street","Color monotype"," Prints","10 13/16 x 13 5/8 in. (27.46 x 34.61 cm) (image)
30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet)","Monotype","North America","United States",,"2005","Not on View","21st century","Signature, Title, Date and Stamp","below image, in pencil: [Monotype 2005  West 11th St.  Segalman]","LLC, impressed in paper [?! (intertwined)]","","woman wearing brown blouse and long blue skirt standing before a window; grey walls; colorful object at right edge","","From ","Gift of Richard Segalman c/o Marlborough Gallery","2005.105","Artist: Richard Segalman","Artist","American","American, born 1934","%C2%A9 Richard Segalman","Arts of the Americas","In Copyright","valid",3780,5058,1,"1",0,,,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"98332","The Tongue","Color monotype"," Prints","40 3/4 x 31 in. (103.51 x 78.74 cm) (sheet)
46 1/4 x 36 1/4 in. (117.48 x 92.08 cm) (outer frame)","Monotype","North America","United States",,"1983","Not on View","20th century","Titled, verso: \""the Tounge\""","LR: T.L. Solien \'83
VERSO: [/ T.L. Solien
","","","","Vermillion Editions Limited, Mpinneapolis.; Lois and Richard Bick; given to MIA, 2005.","From ","Gift of Lois and Richard Bick","2005.109","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3572,4687,1,"1",1,"VEL 249",,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"121362","Nude","Color monotype"," Prints; Works on Paper","4 3/4 × 6 11/16 in. (12.07 × 16.99 cm) (image)
5 1/2 × 7 1/16 in. (13.97 × 17.94 cm) (sight)
12 9/16 × 12 5/8 × 5/8 in. (31.91 × 32.07 × 1.59 cm) (outer frame)","Monotype","North America","United States",,"1934","Not on View","20th century","Signature, Date and Inscription

LLC, in pencil: [For Madeline / Jan 26 - 1934 -]","LRC, in pencil: [Carl Oscar Borg.]; see Inscription","","","nude woman with brown hair reclining on a couch with a white sheet over it; painterly style","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.100","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6047,5333,0,"1",0,,,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"131357","Three Doveman Tulips from Tropides Islands","Color monotype"," Prints","7 3/4 × 23 11/16 in. (19.69 × 60.23 cm) (image)
17 1/4 × 27 1/2 in. (43.82 × 69.85 cm) (sheet)","Monotype",,,,"1981","Not on View","20th century","title at LL in pencil","signed LR in pencil","","Mikos Pogany is a Hungarian-American printmaker who largely devotes himself to the production of monotypes, often images of flowers that strike a balance between lush and austere.","Image of three pink tulips on a back ground; image is printed on the top half of the sheet","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.133.12","Artist: Miklos Pogany","Artist","American","American, born 1946","%C2%A9 Miklos Pogany","Prints and Drawings","In Copyright","valid",7797,4931,1,"1",0,,,"[""""]",,"medium:""Monotype""",9.882005,,,,,,,
"131516","Lake Quinalt Deadfall II","Watercolor monotype"," Prints","23 5/8 × 35 3/4 in. (60.01 × 90.81 cm) (image)
28 5/8 × 39 3/4 in. (72.71 × 100.97 cm) (sheet)","Monotype","North America","United States",,"2018","Not on View","21st century","","LR in pencil below image: Kareken 2018","LL in pencil below image: 1/1","Michael Kareken relies on traditional drawing techniques to interpret the often-hidden realms of our world. Here, his subject is the remote forested landscape of the Pacific Northwest, not far from where he grew up in the state of Washington. Light plays an essential role in Kareken’s compositions, sharing equal billing with the formal arrangement of the landscape elements. Indeed, a mysterious sense of light emanates from above and washes over the scene, evoking a vivid emotional and psychological quality that one may recognize from their own experiences walking in a forest. Produced in collaboration with Highpoint Editions, a Minneapolis-based print workshop, this monoprint (unique print) merges Kareken’s consummate drawing abilities with the unexpected effects that typically characterize the monoprinting process.","Black and white image of a forested area; horizontal fallen tree with thick dark trunk and branches layered over the top of the log in center; thin, layered gradated leaves throughout.","Highpoint Editions, Minneapolis (publisher), sold to Mersky, 2018; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ","Highpoint Editions Archive, Gift of Mary and Bob Mersky","2019.58.2","Artist: Michael Kareken; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1961","Copyright %C2%A9 Michael Kareken%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7076,5065,0,"1",1,,,"[""131516"",""140805"",""142285"",""142286""]",,"medium:""Monotype""",9.882005,,,,,,,
"131517","Humphrey Head IV","Watercolor monotype"," Prints","23 7/8 × 31 3/4 in. (60.64 × 80.65 cm) (image)
28 3/8 × 35 13/16 in. (72.07 × 90.96 cm) (sheet)","Monotype","North America","United States",,"2018","Not on View","21st century","","LR in pencil below image: Kareken 2018","LL in pencil below image: 1/1","Mike Kareken relies on traditional drawing techniques to interpret the often-hidden realms of our world. Here, his subject is the remote forested landscape of the Pacific Northwest, not far from where he grew up in the state of Washington. Light plays an essential role in Kareken’s compositions, sharing equal billing with the formal arrangement of the landscape elements. Indeed, a mysterious sense of light emanates from above and washes over the scene, evoking a vivid emotional and psychological quality that one may recognize from their own experiences walking in a forest. Produced in collaboration with Highpoint Editions, a Minneapolis-based print workshop, this monoprint (unique print) merges Kareken’s consummate drawing abilities with the unexpected effects that typically characterize the monoprinting process.","Black-and-white image of a forested area; gradated trees against a white sky; two darker branches in center right edge; single dark, twisting branch in LLQ, extending upwards into URQ.","Highpoint Editions, Minneapolis (publisher), sold to Mersky, 2018; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ","Highpoint Editions Archive, Gift of Mary and Bob Mersky","2019.58.3","Artist: Michael Kareken; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1961","Copyright %C2%A9 Michael Kareken%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6362,5067,0,"1",1,,,"[""131517"",""140805"",""142285"",""142286""]",,"medium:""Monotype""",9.882005,,,,,,,
"59142","Lispenard Street","Color monotype"," Prints","8 3/4 x 38 in. (22.23 x 96.52 cm) (image)
11 3/4 x 42 in. (29.85 x 106.68 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [Marcia Scanlon 1982]
LL: [2/5]","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.17","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3718,1096,1,"1",0,"VEL 224",,"[""""]",true,"medium:""Monotype""",9.882005,,,,,,,
"59144","Brownsville I","Color monotype"," Prints","23 7/8 x 35 5/8 in. (60.64 x 90.49 cm) (image)
30 5/8 x 40 5/8 in. (77.79 x 103.19 cm) (sheet)","Monotype","North America","United States",,"1984","Not on View","20th century","Signed, Titled, Dated, Numbered, and Chop Mark","LR: [Marcia Scanlon]
LL: [Brownsville 1984]
LL: [2/4]
LR: VEL Chop Mark","VEL Chop Mark","","","","From ","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.3","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1984 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3910,2992,1,"1",0,"VEL 228",,"[""""]",true,"medium:""Monotype""",9.882005,,,,,,,
