"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art","list:whm","list:nahm","related:audio-stops"
"106091","Man's sash","Cotton; needlework"," Textiles","81 1/4 x 5 3/4 in. (206.38 x 14.61 cm)","Man's sash","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black with embroidered bands approximately 15"" wide at pointed ends; orange, green, blue, red and white geometric motifs in bands; edges bound with print fabric on front and dark green plain fabric inside","","From ","Gift of Richard L. Simmons","2008.41.146","","Artist",,,"","Asian Art","Public Domain","valid",2713,4782,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"96332","Baby carrier cover","Cotton, silk; needlework"," Textiles","27 1/2 x 17 1/2 in. (69.85 x 44.45 cm)","Baby carrier cover","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","center panel of purple silk brocade bordered in black with spiral embroidered and appliqued narrow bands; blue, black, white, magenta and green; blue lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.92","","Artist",,,"","Asian Art","Public Domain","valid",2392,3684,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"96323","Jacket","Silk, cotton; needlework"," Textiles","22 x 22 in. (55.88 x 55.88 cm)
56 in. (142.24 cm) (object part, cuff to cuff)","Jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black satin; applique in pink and biege silk with multicolored cross sittch; stripes of diamond shaped decorative elements are at front and low edges, at shoulder and back; yellow silk border at cuffs; printed cotton lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.83","","Artist",,,"","Asian Art","Public Domain","valid",3808,1664,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"96337","Woman's jacket","Cotton; needlework"," Textiles","22 x 20 1/2 in. (55.88 x 52.07 cm)
55 in. (139.7 cm) (object part, cuff to cuff)
6 1/2 x 10 1/4 in. (16.51 x 26.04 cm) (object part, back collar)","Woman's jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","multicolored applique and embroidery throughout body and sleeves; fronts are longer than back with applied embroidered bands on edges; rectangular back collar with applique and cross stitch; lined","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.97","","Artist",,,"","Asian Art","Public Domain","valid",3716,1640,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"96237","Woman's tunic","Cotton, rayon (?); needlework"," Textiles","21 1/2 x 23 in. (54.61 x 58.42 cm)
54 in. (137.16 cm) (object part, cuff to cuff)
5 1/4 x 9 in. (13.34 x 22.86 cm) (object part, back collar)","Woman's tunic","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","lined tunic body is color print on black corduroy; applique and embroidered bands on sleeve, separated by machine tape; longer fronts with applied embroidered bands on edges; rectangular back collar with applique and cross stitch","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.70","","Artist",,,"","Asian Art","Public Domain","valid",3804,1732,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"96341","Man's sash","Cotton"," Textiles","96 x 20 in. (243.84 x 50.8 cm)","Man's sash","Asia","Thailand/Laos","Hmong","20th century","Not on View","20th century","","","","","long plain red with geometric embroidery at both ends in aqua, purple, off-white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.101","","Artist",,,"","Asian Art","Public Domain","valid",1776,3656,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"96326","Boy's Jacket","Silk, cotton, metal bells, chenille buttons; needlework"," Textiles","12 x 20 1/4 in. (30.48 x 51.44 cm)
50 in. (127 cm) (object part, cuff to cuff)","Boy's Jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","short; print lined; black satin brocade with PR front side opening; two closures of loops and bell buttons; scattered large eight-pointed star cross stitch embroidery--red and white dominate; applique on front and lower edge, cuffs and around upper sleeve in multicolor; chenille pompoms above cuff","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.86","","Artist",,,"","Asian Art","Public Domain","valid",3712,1044,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"96334","Skirt","Cotton; needlework"," Textiles","22 x 225 in. (55.88 x 571.5 cm)","Skirt","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","very full pleated with blue batik body and embroiderey 6"" hem; embroidery is gold and white cross stitched interspersed with square and rectangular appliques in orange, pink and black","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.94","","Artist",,,"","Asian Art","Public Domain","valid",3380,3816,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"98151","Man's Jacket","Cotton, plastic; needlework"," Textiles","13 x 58 1/2 in. (33.02 x 148.59 cm) (sleeve end to sleeve end)","Man's Jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black cotton; side front opening with 11 rolled red loops and green plastic buttons on commercial green print piping; sleeves have narrow applique rows alternating with commercial and hand embroidery in orange, red and blue; lined with tan cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.65","","Artist",,,"","Asian Art","Public Domain","valid",5370,1494,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
"103328","Skirt","Cotton, silk; needlework"," Textiles","24 x 34 in. (60.96 x 86.36 cm) (at waist, without ties)","Skirt","Asia","Laos","Hmong","Date Unknown","Not on View",,"","","","","black with rough-woven tan and khaki fabric at top; rows of appliquéd orange and red bands; bottom hem decorated with red and yellow zigzags and pink and white cross stitch","","From ","Gift of Richard L. Simmons","2007.97.1","","Artist",,,"","Asian Art","Public Domain","valid",4270,3517,0,"1",0,,,"[""""]","culture:""Hmong""",17.68759,,,,,
