"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"60448","Cactus, Brooklyn Botanical Garden","Gelatin silver print (printed 1975)"," Photographs","7 15/16 x 11 15/16 in. (20.16 x 30.32 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.7","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5290,3498,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"60444","Roses in Vase, New York City","Gelatin silver print (printed 1975)"," Photographs","12 7/8 x 8 7/16 in. (32.7 x 21.43 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.2","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3728,5729,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"60446","Hollyhocks, Taos, New Mexico","Gelatin silver print (printed 1975)"," Photographs","6 15/16 x 10 7/16 in. (17.62 x 26.51 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.5","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4606,3064,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"20893","Untitled","Gelatin silver print"," Photographs","7 x 6 15/16 in. (17.78 x 17.62 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.2","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1703,1718,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"80982","Untitled","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.7","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1708,1715,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"80984","Untitled","Gelatin silver print"," Photographs","6 15/16 x 6 15/16 in. (17.62 x 17.62 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.9","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1706,1707,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"80985","Untitled","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.10","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1705,1702,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"80986","Untitled","Gelatin silver print"," Photographs","6 15/16 x 6 15/16 in. (17.62 x 17.62 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.11","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1698,1702,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"80987","Untitled","Gelatin silver print"," Photographs","6 15/16 x 7 in. (17.62 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.12","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1702,1696,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"80988","Untitled","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.13","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1707,1702,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
