"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66127","Lady with Boa","Roulette"," Prints","4 1/4 x 3 3/8 in. (10.8 x 8.57 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.430","Artist: Heinrich Wolff","Artist","German","German, 1875 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Wolff""",8.328097
"66125","Lady in Chair, half length","Roulette"," Prints","7 3/8 x 5 1/8 in. (18.73 x 13.02 cm) (plate)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.428","Artist: Heinrich Wolff","Artist","German","German, 1875 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Wolff""",8.328097
"66133","Eugen Spiro, Painter","Mezzotint"," Prints","3 x 3 1/8 in. (7.62 x 7.94 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.436","Artist: Heinrich Wolff","Artist","German","German, 1875 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Wolff""",8.328097
"66131","Mutter und Kind","Mezzotint"," Prints","7 3/4 x 5 7/8 in. (19.69 x 14.92 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.434","Artist: Heinrich Wolff","Artist","German","German, 1875 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Wolff""",8.328097
"66128","Portrait of an Old Man, half length","Etching"," Prints","5 1/4 x 3 1/8 in. (13.34 x 7.94 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.431","Artist: Heinrich Wolff","Artist","German","German, 1875 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Wolff""",8.328097
"66126","Lady Leaning on Her Elbow","Aquatint and roulette"," Prints","7 13/16 x 5 3/4 in. (19.84 x 14.61 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.429","Artist: Heinrich Wolff","Artist","German","German, 1875 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Wolff""",8.328097
"66129","Portrait of a Young Girl","Roulette"," Prints","3 1/16 x 3 in. (7.78 x 7.62 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.432","Artist: Heinrich Wolff","Artist","German","German, 1875 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Wolff""",8.328097
"66130","Etcher","Roulette"," Prints","8 5/8 x 6 1/4 in. (21.91 x 15.88 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.433","Artist: Heinrich Wolff","Artist","German","German, 1875 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Wolff""",8.328097
"66124","Portrait of the Artist","Roulette"," Prints","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (plate)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.427","Artist: Heinrich Wolff","Artist","German","German, 1875 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Wolff""",8.328097
"66135","Chess Players","Etching and aquatint"," Prints","5 5/16 x 7 in. (13.49 x 17.78 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From From Gazette des Beaux-Arts, February 1902, 136","","P.6,934","Artist: Heinrich Wolff","Artist","German","German, 1875 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Wolff""",8.328097
"66132","Alter Herr","Drypoint"," Prints","4 11/16 x 4 5/16 in. (11.91 x 10.95 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.435","Artist: Heinrich Wolff","Artist","German","German, 1875 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Wolff""",8.328097
"66134","Groupportrait","Mezzotint"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,791","Artist: Heinrich Wolff; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","German","German, 1875 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Wolff""",5.2276564
