"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94711","(Ferry boat for cherry blossom viewers)","Woodblock print (surimono); ink and color on paper"," Prints","15 1/16 x 19 5/16 in. (38.2 x 49.1 cm) (image, sheet)
22 1/16 x 27 15/16 in. (56 x 71 cm) (mat)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","60 haiku poems about spring","魚大 {Gyodai}","red artist\'s seal","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.205","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4760,3718,0,"1",0,,,"[""""]","artist:""Satō Gyodai""",18.772135
"42317","(Offering for the harvest moon)","Woodblock print (surimono); ink and color on paper"," Prints","15 1/4 x 9 5/8 in. (38.7 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","22 poems about moon","益之 {Masuyuki}","red artist\'s seal: 水石 {Suiseki}","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.217","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",2891,4443,0,"1",0,,,"[""""]","artist:""Satō Gyodai""",18.772135
"42311","(Maple leaves)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 1/2 in. (18.4 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","15 poems about autumn
It was compiled by Oka Seibi, who studied under Daikokuan Kien. (According to Scott Johnson, June 2012)","魚大 {Gyodai}","red artist\'s seal: 益之 {Masuyuki}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.211","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4189,3173,0,"1",0,,,"[""""]","artist:""Satō Gyodai""",18.772135
"42331","(Woman and her attendant in Spring field)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 3/4 in. (18.7 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","7 poems about spring
It was compiled by Oka Seibi, who studied under Daikokuan Kien. (According to Scott Johnson, June 2012)","魚大 {Gyodai}","red artist\'s seal: 益之 {Masuyuki}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.207","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","artist:""Satō Gyodai""",18.772135
"42306","(Boating at night)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 3/4 in. (18.7 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","13 poems about winter
It was compiled by Oka Seibi, who studied under Daikokuan Kien. (According to Scott Johnson, June 2012)","魚大 {Gyodai}","red artist\'s seal: 益之 {Masuyuki}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.215","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","artist:""Satō Gyodai""",18.772135
"42316","(Approaching stone steps)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 19 1/4 in. (18.4 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","22 haiku poems about early spring","","red artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.216","Artist: attributed to Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4765,1856,0,"1",0,,,"[""""]","artist:""Satō Gyodai""",18.772135
"42312","(Attaching a sacred branch to a shrine pillar)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 18 3/4 in. (38.1 x 47.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","48 haiku poems about spring
It was compiled by Oka Seibi, who studied under Daikokuan Kien. (According to Scott Johnson, June 2012)","益之 {Masuyuki}","red artist\'s seal: 水石 {Suiseki}","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.212","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4628,3746,0,"1",0,,,"[""""]","artist:""Satō Gyodai""",18.772135
"42314","(Mountain by the ocean)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 4 7/8 in. (18.7 x 12.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","Kyo_ka poem with poet\'s signature(unread)","魚大 {Gyodai}","red artist\'s seal: 益之 {Masuyuki}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.214","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",2204,3221,0,"1",0,,,"[""""]","artist:""Satō Gyodai""",18.772135
"42310","(New Year festival lanterns)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 18 5/8 in. (38.1 x 47.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","14 haiku poems about the New Year
It was compiled by Oka Seibi, who studied under Daikokuan Kien. (According to Scott Johnson, June 2012)","益之 {Masuyuki}","red artist\'s seal: 水石 {Suiseki}","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.210","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4575,3654,0,"1",0,,,"[""""]","artist:""Satō Gyodai""",18.772135
"42333","(Cormorant fishing at night)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 5/8 in. (18.1 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","20 poems about summer
It was compiled by Oka Seibi, who studied under Daikokuan Kien. (According to Scott Johnson, June 2012)","魚大 {Gyodai}","red artist\'s seal: 魚大 {Gyodai}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.206","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4214,3148,0,"1",0,,,"[""""]","artist:""Satō Gyodai""",18.772135
