"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"60176","Ceremonial Shawl","Cotton; woven fabric"," Textiles","75 1/2 x 17 in. (191.77 x 43.18 cm)","Ceremonial Shawl","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","continuous weft patterning; variations on diamond patterns in black, red and natural ecru","","From ","Gift of Richard L. Simmons","2001.289.1","","Artist",,,"","Asian Art","Public Domain","valid",772,2853,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"97954","Women's skirt","Cotton; woven fabric"," Textiles; Clothing","56 x 26 in. (142.24 x 66.04 cm)","Skirt","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, dark brown with beige stripes running the length; thin lines of color in beige stripes","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.13","","Artist",,,"","Asian Art","Public Domain","valid",1955,4076,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"97953","Woman's skirt","Cotton; woven fabric"," Textiles; Clothing","54 x 22 in. (137.16 x 55.88 cm)","Skirt","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, plain weave; red with black edges through length; two white stripes run the length dividing the design into thirds","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.12","","Artist",,,"","Asian Art","Public Domain","valid",2123,4974,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"97959","Woman's wrapper","Cotton; woven fabric"," Textiles; Clothing","45 1/4 x 20 1/4 in. (114.94 x 51.44 cm)","Wrapper","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, plain weave with some embroidery; four black stripes run the length on a beige ground; brown and black patterned edge; black/red diamonds in center","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.18","","Artist",,,"","Asian Art","Public Domain","valid",2186,4737,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"97942","Woman's wrapper","Cotton; woven fabric"," Textiles; Clothing","69 x 37 1/2 in. (175.26 x 95.25 cm)","Wrapper","Asia","India","Naga","c. 1975","Not on View","20th century","","","","","four black stripes run the length near edges; central portion light beige with six small designs, scattered","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.1","","Artist",,,"","Asian Art","Public Domain","valid",2382,3932,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"86680","Haitian Primitive Twill","Cotton; woven fabric"," Textiles","overall (Untrimmed): 16 1/2 x 48 1/2 in. (41.91 x 123.19 cm)","cloth","North America","Haiti",,"1972","Not on View","20th century","","","","","Twill weave with horizontal striae. Natural Natural Twill","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.339","Designer: Larsen Design Studio, New York; Mill: Artisanat Haitien de Tissage Manuel S.A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2992,1984,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"99326","Basho 80 Stripe","Coated cotton; woven fabric"," Textiles","118 3/8 x 49 in. (300.67 x 124.46 cm)","cloth","Asia","Japan",,"1987","Not on View","20th century","","","","","vertical pattern, black and linen color stripes; complex flat weave; ends machine overcast; finished by company as display panel","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.22","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Basho 80 Stripe%2C Reiko Sudo%2C 1987","Asian Art","In Copyright","valid",4488,5080,1,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,true,
"59476","Man's Pants","Cotton; woven fabric"," Textiles","25 x 32 1/2 in. (63.5 x 82.55 cm)","Man's Pants","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","white two-paneled cotton pants, woven; white cotton drawstring","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2097,1905,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,true
"59493","Saint's Shirt","Cotton; woven fabric, ikat"," Textiles; Clothing","12 1/2 x 25 in. (31.75 x 63.5 cm) (neck to waist)","Shirt","North America","Guatemala","Maya","c. 1975-1980","Not on View","20th century","","","","","red striped, with stripes in purple, dark and light green, blue and light blue, yellow, orange, peach, pink and indigo blue with ikat designs; sleeves, cuffs and collar woven apart and sewn to main body","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,1634,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,true
"63824","Man's sash (Faja)","Cotton; woven fabric"," Textiles","152 x 8 1/2 in. (386.08 x 21.59 cm)","Man's sash (Faja)","North America","Guatemala","Kaqchikel Maya","c. 1965","Not on View","20th century","","","","","Striped sash with 4 selvedge ends; purple, green, blue warp stripes, all of them with small white warp stripes simulating a checkerboard effect; multicolored stripes are intercepted with red stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",3259,3649,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,true
