"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"4487","Dust Storm, Cimarron County, Oklahoma","Gelatin silver print"," Photographs","10 7/8 x 13 5/8 in. (27.62 x 34.61 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","In the 1920's and early 1930's farmers in western states began working land that had previously been covered in drought resistant native grasses. When an extended El Niño driven drought occured the crops on those lands dried up as did the soil. Winds carried the dust to the east and north of areas typically affected by such droughts, covering them in dust and destroying the crops. What was a naturally driven disaster was made far worse by poor land management practices.","","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","92.76","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",4543,3603,0,"1",0,,,"[""""]","[{""title"":""Rothstein, Dust Storm"",""_id"":""4487"",""objectId"":""4487"",""link"":""http://audio-tours.s3.amazonaws.com/p460.mp3"",""number"":""460"",""type"":""audio""}]","artist:""Arthur Rothstein""",25.045528
"95390","Pool hall, Culp, Illinois","Gelatin silver print"," Photographs","9 1/16 x 12 1/16 in. (23.02 x 30.64 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1940 (printed 1981)","Not on View","20th century","Signature and Stamp","LRC, in pencil: [Arthur Rothstein]","LLC, impressed in paper: [h p]","","four young men around a pool table--two watch, two play; boy at right wears plaid jacket, fedora and sweater with a ""C""; basketball player painted on wall at right","","From #18 from the portfolio, ""Arthur Rothstein""","Gift of Mr. and Mrs. Richard A. Hunter","2005.62.2.10","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",7420,5622,0,"1",0,,,"[""""]",,"artist:""Arthur Rothstein""",16.158405
"95382","Evicted Sharecropper Boy, New Madrid County, Missouri","Gelatin silver print"," Photographs","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (image)
14 1/16 x 10 15/16 in. (35.72 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1938 (printed 1981)","Not on View","20th century","Signature and Stamp","LRC, in pencil: [Arthur Rothstein]","LLC, impressed in paper: [h p]","","child wearing a coat with a stocking cap pulled down over his eyes, slumped in a chair; debris in background","","From #10 from the portfolio, ""Arthur Rothstein""","Gift of Mr. and Mrs. Richard A. Hunter","2005.62.2.2","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",5591,7504,0,"1",0,,,"[""""]",,"artist:""Arthur Rothstein""",16.158405
"95377","Dust storm, Cimarron County, Oklahoma","Gelatin silver print"," Photographs","9 1/16 x 9 in. (23.02 x 22.86 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1936 (printed 1981)","Not on View","20th century","Signature and Stamp","LRC, in pencil: [Arthur Rothstein]","LLC, impressed in paper: [h p]","","man and two children running toward a shack in a desolate landscape with grey sky","","From #5 from the portfolio, ""Arthur Rothstein""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.2.5","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",5534,5552,0,"1",0,,,"[""""]",,"artist:""Arthur Rothstein""",16.158405
"95373","Postmaster Brown, Old Rag, Virginia","Gelatin silver print"," Photographs","8 13/16 x 11 9/16 in. (22.38 x 29.37 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)","Photograph","North America","United States",,"1935 (printed 1981)","Not on View","20th century","Signature and Stamp","LRC, in pencil: [Arthur Rothstein]","LLC, impressed in paper: [h p]","","elderly man with white beard and glasses, seated beside a small table with two lamps and four books, reading; dresser with mirror behind man; two pictures and religious plaque hang on walls","","From #1 from the portfolio, ""Arthur Rothstein""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.2.1","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",7195,5477,0,"1",0,,,"[""""]",,"artist:""Arthur Rothstein""",16.158405
"95398","Farmers in the market, Tocco, Italy","Gelatin silver print"," Photographs","8 3/16 x 12 in. (20.8 x 30.48 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1947 (printed 1981)","Not on View","20th century","Signature and Stamp","LRC, in pencil: [Arthur Rothstein]","LLC, impressed in paper: [h p]","","man at center wears a cape and a cap and holds a small pig; other men wearing fedoras and overcoats cluster around man with pig","","From #26 from the portfolio, ""Arthur Rothstein""","Gift of Mr. and Mrs. Richard A. Hunter","2005.62.2.18","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",7358,5035,0,"1",0,,,"[""""]",,"artist:""Arthur Rothstein""",16.158405
"95391","George Washington Carver, Tuskegee, Alabama","Gelatin silver print"," Photographs","12 1/16 x 9 1/16 in. (30.64 x 23.02 cm) (image)
14 x 11 1/8 in. (35.56 x 28.26 cm) (sheet)","Photograph","North America","United States",,"1941 (printed 1981)","Not on View","20th century","Signature and Stamp","LRC, in pencil: [Arthur Rothstein]","LLC, impressed in paper: [h p]","","black man with grey moustache, wearing a suit with a pansy boutonniere","","From #19 from the portfolio, ""Arthur Rothstein""","Gift of Mr. and Mrs. Richard A. Hunter","2005.62.2.11","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",5594,7445,0,"1",0,,,"[""""]",,"artist:""Arthur Rothstein""",16.158405
"95388","Shoeshine man, New York City","Gelatin silver print"," Photographs","11 7/8 x 8 13/16 in. (30.16 x 22.38 cm) (image)
14 1/16 x 10 15/16 in. (35.72 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1937 (printed 1981)","Not on View","20th century","Signature and Stamp","LRC, in pencil: [Arthur Rothstein]","LLC, impressed in paper: [h p]","","man wearing a cap and a vest, seated on a box with shoeshine box before him on sidewalk; stool at right; two signs for New York Savings Bank on wall above","","From #16 from the portfolio, ""Arthur Rothstein""","Gift of Mr. and Mrs. Richard A. Hunter","2005.62.2.8","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",5456,7352,0,"1",0,,,"[""""]",,"artist:""Arthur Rothstein""",16.158405
"95375","Vernon Evans, migrant to Oregon from South Dakota","Gelatin silver print"," Photographs","9 x 12 1/8 in. (22.86 x 30.8 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)","Photograph","North America","United States",,"1936 (printed 1981)","Not on View","20th century","Signature and Stamp","LRC, in pencil: [Arthur Rothstein]","LLC, impressed in paper: [h p]","","young man leaning against a car with ""OREGON OR BUST"" chalked below back window; bundles tied to back bumper","","From #3 from the portfolio, ""Arthur Rothstein""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.2.3","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",7488,5581,0,"1",0,,,"[""""]",,"artist:""Arthur Rothstein""",16.158405
"95379","Minnie Knox, Garrett County, Maryland","Gelatin silver print"," Photographs","12 1/8 x 9 1/16 in. (30.8 x 23.02 cm) (image)
14 1/16 x 10 15/16 in. (35.72 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1937 (printed 1981)","Not on View","20th century","Signature and Stamp","LRC, in pencil: [Arthur Rothstein]","LLC, impressed in paper: [h p]","","old woman wearing a dark dress and long patched apron; log wall at right; cat peering out from beneath woman's skirt on PR side","","From #7 from the portfolio, ""Arthur Rothstein""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.2.7","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",5539,7536,0,"1",0,,,"[""""]",,"artist:""Arthur Rothstein""",16.158405
