"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"57225","The Juggler","Etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
11 3/8 x 9 1/4 in. (28.89 x 23.5 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet, in plate","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,528","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2914,3538,0,"1",0,,,"[""""]",true,"creditline:""Gift of the Artist, 1957""",16.611378
"56968","Rocking","Etching and aquatint"," Prints","8 7/16 x 9 15/16 in. (21.43 x 25.24 cm) (plate)
13 3/4 x 12 1/2 in. (34.93 x 31.75 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet; on work","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,534","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3619,3691,0,"1",0,,,"[""""]",true,"creditline:""Gift of the Artist, 1957""",16.611378
"57229","Midsummer Night's Dream","Etching and aquatint"," Prints","6 1/8 x 8 1/8 in. (15.56 x 20.64 cm) (plate)
9 x 10 1/8 in. (22.86 x 25.72 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet and on work","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,529","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3121,2789,0,"1",0,,,"[""""]",true,"creditline:""Gift of the Artist, 1957""",16.611378
"57215","Baby Moses","Aquatint"," Prints","7 7/8 x 9 15/16 in. (20 x 25.24 cm) (plate)
9 5/8 x 11 13/16 in. (24.45 x 30 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature. Title, Edition","On sheet and work","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,525","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3842,3145,0,"1",0,,,"[""""]",true,"creditline:""Gift of the Artist, 1957""",16.611378
"56961","Spotted Clown","Etching"," Prints","6 13/16 x 8 in. (17.3 x 20.32 cm) (plate)
10 x 11 3/4 in. (25.4 x 29.85 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","Watermark: <Van Geld>","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,536","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3920,3057,0,"1",0,"MMA p.31",,"[""""]",true,"creditline:""Gift of the Artist, 1957""",16.611378
"55495","Racoon in the Corn Patch","Lithograph"," Prints","10 x 7 1/16 in. (25.4 x 17.94 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature","In pencil","","","","",,"Gift of the Artist, 1957","P.12,522","Artist: Ella Fillmore Lillie","Artist","American","American, 1884–1972","","Arts of the Americas","Public Domain","valid",4457,6121,0,"1",0,,,"[""""]",,"creditline:""Gift of the Artist, 1957""",16.611378
"56975","Picnic","Etching and aquatint"," Prints","6 13/16 x 8 in. (17.3 x 20.32 cm) (plate)
9 15/16 x 12 3/4 in. (25.24 x 32.39 cm) (sheet)","Print","North America","United States",,"1930s","Not on View","20th century","Signature","In plate; on sheet","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,531","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3950,3068,0,"1",0,,,"[""""]",true,"creditline:""Gift of the Artist, 1957""",16.611378
"57222","The Ghosts","Etching and aquatint"," Prints","9 3/16 x 7 5/8 in. (23.34 x 19.37 cm) (plate)
11 1/2 x 9 1/2 in. (29.21 x 24.13 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet and on work","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,527","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2976,3523,0,"1",0,"MMA p.23",,"[""""]",true,"creditline:""Gift of the Artist, 1957""",16.611378
"56977","National Museum at Mexico City","Etching and aquatint"," Prints","8 1/8 x 8 1/16 in. (20.64 x 20.48 cm) (plate)
10 5/16 x 11 1/16 in. (26.19 x 28.1 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In plate; on sheet","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,530","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3420,3175,0,"1",0,,,"[""""]",true,"creditline:""Gift of the Artist, 1957""",16.611378
"56964","Romeo and Juliet","Etching and aquatint"," Prints","13 5/16 x 10 in. (33.81 x 25.4 cm) (plate)
17 3/8 x 12 3/8 in. (44.13 x 31.43 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In plate; on sheet","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,535","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3771,5258,0,"1",0,,,"[""""]",true,"creditline:""Gift of the Artist, 1957""",16.611378
"56974","Playground II","Soft-ground etching"," Prints","7 x 7 5/8 in. (17.78 x 19.37 cm) (plate)
8 3/4 x 9 5/8 in. (22.23 x 24.45 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On plate; on sheet","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957
","P.12,532","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2977,2699,0,"1",0,,,"[""""]",true,"creditline:""Gift of the Artist, 1957""",16.611378
"57219","Summer's Play","Soft-ground etching"," Prints","6 13/16 x 9 3/16 in. (17.3 x 23.34 cm) (plate)
11 5/16 x 12 5/16 in. (28.73 x 31.27 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","In plate","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,526","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3794,3465,0,"1",0,"MMA p.19",,"[""""]",true,"creditline:""Gift of the Artist, 1957""",16.611378
"55497","Night, 1944","Lithograph"," Prints","8 7/8 x 12 3/8 in. (22.54 x 31.43 cm) (image)",,"North America","United States",,"1944","Not on View","20th century","Signature","In pencil","Blind stamps:
1) CUNO PHILA PA
     IMPRESSION

2) THE SHEALING
  DANBY, VERMONT","","","",,"Gift of the Artist, 1957","P.12,521","Artist: Ella Fillmore Lillie","Artist","American","American, 1884–1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"L.C. 4",,"[""""]",,"creditline:""Gift of the Artist, 1957""",8.305689
"55487","Vermont","Lithograph"," Prints","10 x 12 5/8 in. (25.4 x 32.07 cm) (image)",,"North America","United States",,"15th century","Not on View","15th century","Signature","In pencil","Chop marks:  The Shealing, Danby, Vermont","","","",,"Gift of the Artist, 1957","P.12,524","Artist: Ella Fillmore Lillie","Artist","American","American, 1884–1972","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of the Artist, 1957""",8.305689
"55491","Guanajuato, Mexico","Lithograph"," Prints","12 x 9 in. (30.48 x 22.86 cm) (image)",,"North America","United States",,"15th century","Not on View","15th century","Signature","In pencil","","","","",,"Gift of the Artist, 1957","P.12,523","Artist: Ella Fillmore Lillie","Artist","American","American, 1884–1972","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of the Artist, 1957""",8.305689
