"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:textile-highlights","searchTerm","searchScore","list:whm","related:audio-stops","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:handbook","list:bhm","list:arts-of-americas","list:hispanic-american-heritage","list:nahm"
"2251","Baltimoresignature album quilt top","Cotton; pieced, appliquéd, embroidered, and inscribed"," Textiles","107 x 105 1/2 in. (271.78 x 267.97 cm)","Quilt top","North America","United States",,"1844-45","G303","19th century","","","","Thirty-six women made this quilt top, each contributing a unique square, which she signed. Signature album quilts were a collective form of remembrance—a record of the names, kind sentiments, and sewing skills of a group of friends. Such quilts became popular in the 1840s, a period of national expansion when many people, moving westward, desired a material reminder of the communities they left behind.

Album quilts were especially popular in Baltimore, where the Methodist Church had a strong presence. Methodist ministers had to move to a different congregation every year, and on their arrival or departure they often received an album quilt from the congregation. This quilt top was not completed with a backing, so it likely was never presented to the intended recipient.","quilt top (stored in box), cotton and muslin","",,"Gift of Stanley H. Brackett in memory of Lois Martin Brackett","75.9.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5731,5672,0,"1",0,,,"[""""]","[{""title"":""Baltimore Album Quilt Top"",""_id"":""2251"",""objectId"":""2251"",""description"":""<p>Thirty-six women have made a gift for someone special in their community: an album quilt. Each woman decorated and signed a single square of fabric, each with a distinct pattern—some geometric, some floral.</p><p>Album quilts like this became popular in Baltimore in the 1840s. They were inspired by the trend of signature albums, in which women collected their friends’ signatures, sayings, and drawings as a keepsake.</p>"",""link"":""http://artstories.artsmia.org/#/o/2251"",""type"":""artstory""}]",true,"room:""G303""",42.050934,,,,,,,,,,
"1369","Portrait of Our Nurse, Margaret Burgess","Oil on canvas"," Paintings","37 1/2 x 19 5/8in. (95.3 x 49.8cm)","Painting","North America","United States",,"1929","G303","20th century","","","","This loving portrait is a memorial to Florine Stettheimer’s childhood nurse, teacher, and guide, Margaret Burgess. Burgess was an Irish Catholic immigrant who arrived in the U.S. at a peak time for Irish arrivals fleeing famine and its aftermath. Between 1820 and 1930 about 4.5 million Irish arrived in this country. They were met with prejudice and persecution, took jobs others would not, and yet made strong communities despite the culture shock of leaving a rural existence for urban centers. Burgess’s role as a domestic worker for the well-to-do Stettheimer family made her one of the lucky ones.

Stettheimer’s devotional image honors Burgess’s role in the family and her Catholic faith. She stands in the heavens before an altar to the Virgin Mary, clouds pooling at her feet, in glorious divine light. Florine and her four siblings surround her as winged seraphim. An added flourish is the artist’s frame, carved perhaps to reference to Irish lace.

Conservation of the artist's 1929 frame was made possible by a generous contribution from Paula Vesely through the Art Champions program.","Portrait. 1929 frame","",,"Gift of the Estate of Ettie Stettheimer","59.21","Artist: Florine Stettheimer","Artist","American","American, 1871 - 1944","","Arts of the Americas","No Copyright–United States","valid",6058,10024,0,"1",0,,,"[""""]",,,"room:""G303""",42.050934,true,"[{""title"":""Stettheimer, Portrait of our Nurse"",""_id"":""1369"",""objectId"":""1369"",""link"":""http://audio-tours.s3.amazonaws.com/p472.mp3"",""number"":""472"",""type"":""audio""}]",true,true,,,,,,
"1509","The Birthday Party","Oil on canvas"," Paintings","24 x 29 x 3/4 in. (60.96 x 73.66 x 1.91 cm) (canvas)
23 1/2 x 28 1/2 in. (59.69 x 72.39 cm) (sight)
32 x 37 x 2 3/4 in. (81.28 x 93.98 x 6.99 cm) (outer frame)
37 5/8 in. (95.57 cm) (diagonal)","Painting","North America","United States",,"1885","G303","19th century","","","","This vivaciously painted work is one of several interior scenes from the 1880s featuring portraits of Sargent’s friends. Here the French artists Albert Besnard (1849–1934) and Charlotte Dubray Besnard (1855–1931) are shown celebrating the birthday of their eldest child, Robert (1881–1914).

The painting has traditionally been dated to 1887 based on the number of candles on the cake (apparently six). However, the looseness of Sargent’s brushstrokes makes the candle count an unreliable marker. A series of etchings of Robert by his father suggests a slightly earlier date. The same childish jowls, undefined brow, and innocent stare depicted by Sargent appear in the prints before 1886. Albert Besnard recalled Sargent painting the work in 1885. Robert would have been turning four. Charlotte would have been pregnant then, which could account for Sargent placing her maternal presence at the very center of his work.","Genre. Unsigned.","",,"The Ethel Morrison Van Derlip Fund and the John R. Van Derlip Fund","62.84","Artist: John Singer Sargent","Artist","American","American (died England), 1856 - 1925","","Arts of the Americas","Public Domain","valid",8814,7244,0,"1",0,,,"[""""]",,,"room:""G303""",42.050934,,"[{""title"":""Sargent,  The Birthday Party"",""_id"":""1509"",""objectId"":""1509"",""link"":""http://audio-tours.s3.amazonaws.com/p456.mp3"",""number"":""456"",""type"":""audio""}]",,,true,true,,,,
"113114","Cleota Collins","Plaster, pigment"," Sculpture","17 5/16 x 8 3/4 x 7 1/4 in. (43.97 x 22.23 x 18.42 cm)","Sculpture","North America","United States",,"1932","G303","20th century","On back, incised: TO / CLEOTA / FROM / H. W. BANNARN / 6/9/32","On front top edge of base, incised: CLEOTA","","When he made this portrait of the singer and civil rights activist Cleota Collins, in June 1932, Henry Bannarn was studying at the Minneapolis School of Art (now the Minneapolis College of Art and Design). It is his earliest known work. Born in Oklahoma, Bannarn had moved with his family to Minneapolis while still a child. Thanks to a grant from the Minnesota philanthropist James Ford Bell, Bannarn was able to move to New York, where his studio at 306 West 141st Street became a creative center and meeting place for African American artists, musicians, and poets. Within the movement known as the Harlem Renaissance, Bannarn became famous for his paintings and sculptures and was admired as a teacher and a mentor to younger artists.","head of a woman with wide nose and mouth; short wavy hair; bronze patina","",,"Gift of funds from the Decorative Arts, Textiles, and Sculpture Affinity Group","2011.64","Artist: Henry W. Bannarn","Artist","American","American, 1910–1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5130,7619,0,"1",1,,,"[""""]",,,"room:""G303""",31.037594,,,,,,,true,,,
"106292","Family register","Ink, pencil and pigments on paper"," Drawings","15 11/16 × 12 13/16 in. (39.8 × 32.5 cm) (sight)
22 1/2 × 19 1/2 × 1 in. (57.2 × 49.5 × 2.5 cm) (outer frame)","Family register","North America","United States",,"February 6, 1813","G303","19th century","Signature and Date","at bottom of sheet, in black, red and yellow: [Drawn BY/ WILLIAM MURRAY FEBRUARY 6th 1813]","","New York artist William Murray made numerous family registers, particularly for British-American families. Here Murry  documents the family of Daniel Contryman, born in 1785.  The style is an interesting hybrid of Pennsylvania Dutch (German) fraktur or ""broken"" writing style and traditional New England family registers. A fabulous example of American folk art, the register remained in the family until it was gifted to the MIA in 2008.","large heart at center with ""Daniel Countryman"" printed in black and red; roundel with portrait of a young man wearing a black hat at top center; ten small hearts to L and R of large heart; chased flowers, swags and decorative arcs at bottom: ""Drawn BY/ WILLIAM MURRAY February 6th 1813""; handwritten text in different hands throughout, front and back","",,"Gift of Robert MacGregor Shaw and Virginia Conger Buffington Shaw","2008.43","Artist: William Murray","Artist","American","American, 1756 - 1828","","Arts of the Americas","Public Domain","valid",3847,4781,0,"1",0,,,"[""""]",,,"room:""G303""",31.037594,,,,,,,,,,
"131448","""Housetop"" quilt","Denim, cotton"," Textiles","81 1/4 × 74 1/2 in. (206.38 × 189.23 cm)","Quilt","North America","United States",,"c. 1970","G303","20th century","","","","Nellie Mae Abrams was born in 1946 in Gee’s Bend. She and her mother developed
their distinctive quilting styles in a broader community of artists who lived and worked in
Gee’s Bend, a rural community in Alabama now known for its inventive quilting style.
Nellie Mae Abrams started her “Housetop” quilt with a solid block of blue fabric. She joined
yellow strips of fabric on two sides of the square, and continued adding strips around that
original block until she declared the quilt complete. The loose pattern of dancing squares
made room for unexpected compositional choices, like the red striped cloth in the border of this quilt.","rectangular strips of various sizes with denims, pale purple, and tan square at center right; larger strips of blue, pale green, tan, cream, and black and white gingham at edges; white backing; Velcro heading band","",,"The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.3","Maker: Nellie Mae Abrams","Artist","American","American, 1946 - 2005","%C2%A9 Nellie Mae Abrams %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7446,8486,1,"1",0,,,"[""""]",,,"room:""G303""",31.037594,true,,,,,,true,true,,
"137599","Wačháŋtognaka | Nurture","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Wačháŋtognaka | Nurture","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied bronze, silver, and pearl foils in 25 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominately red and is one of four related works from the artist's ""Take Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.3","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137599"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]",,,"room:""G303""",31.037594,,,,,,,,,,
"137602","Wówahokuŋkiya | Lead","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Wówahokuŋkiya | Lead","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied gold foil in 14 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominantly blue and is one of four related works from the artist's ""Takes Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.2","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137602"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]",,,"room:""G303""",31.037594,,,,,,,,,,
"137600","Nakíčižiŋ | Protect","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Nakíčižiŋ | Protect","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied bronze foil in 18 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominantly green and is one of four related works from the artist's ""Takes Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.4","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137600"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]",,,"room:""G303""",31.037594,,,,,,,,,,
"137601","Wókaǧe | Create","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Wókaǧe | Create","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied copper foil in 20 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominately gold and is one of four related works from the artist's ""Takes Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.1","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137601"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]",,,"room:""G303""",31.037594,,,,,,,,,,
