"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120327","La Sortie de Cave","Etching"," Prints; Works on Paper","10 3/4 × 7 15/16 in. (27.31 × 20.16 cm) (plate)
11 3/4 × 9 3/16 in. (29.85 × 23.34 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","Title and Inscription

LLC, printed in black: [Bonvin, pix. et sc.]; LRC, printed in black: [A. Cadart, Edit. Imp. 56, Bard Haussmann, Paris.]","bottom center, printed in black: [LA SORTIE DE CAVE.]","","","woman wearing white apron and cap, holding jug in her PR hand, emerging from a doorway; tub to left of doorway on floor; shelf above doorway with bottles and tankard; arched doorway into another room at left","(Marcel Lecomte, Paris; sold to Weisbergs)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.2","Artist: François Bonvin","Artist","French","French, Paris 1817–Saint-Germain-en-Laye 1887","","European Art","Public Domain","valid",5326,6703,0,"1",0,,,"[""""]","artist:""François Bonvin""",16.003891
"120328","The Engraver","Etching"," Prints; Works on Paper","8 7/16 × 6 3/8 in. (21.43 × 16.19 cm) (plate)
10 3/4 × 8 11/16 in. (27.31 × 22.07 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","","","","","dark scene with silhouette of man seated in an armchair at a table, bent over his work, with a panel in front of his head, diffusing light from a large hanging lamp in ULQ","(Marcel Lecomte, Paris; sold to Weisbergs)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.3","Artist: François Bonvin","Artist","French","French, Paris 1817–Saint-Germain-en-Laye 1887","","European Art","Public Domain","valid",5084,6192,0,"1",0,,,"[""""]","artist:""François Bonvin""",16.003891
"25264","Seated Boy Holding a Cat (recto); Study of Kittens and a Plate of Milk (verso)","Black chalk heightened with white chalk on off-white laid paper"," Drawings","17 7/8 x 12 1/8 in. (45.4 x 30.8 cm)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Signature","[F.b.]","","","A double sided drawing with marble base","['Shepherd Gallery, New York, 1984]; Private Collection, New York (until 1986; sale, Christie's, New York, Oct. 29, 1986, lot 287; [Peter Nahum, London, 1987; sold to MIA]",,"The Driscoll Art Accessions Endowment Fund","87.10","Maker: François Bonvin","Artist","French","French, Paris 1817–Saint-Germain-en-Laye 1887","","European Art","Public Domain","valid",3381,4911,0,"1",0,,,"[""""]","artist:""François Bonvin""",16.003891
"41611","Up from the Cellar (La sortie de la cave)","Oil on canvas"," Paintings","17 1/2 × 13 in. (44.5 × 33 cm)","Painting","Europe","France",,"1857","Not on View","19th century","","Lower right: F. Bonvin 1857","","François Bonvin’s paintings, drawings, and prints often depicted women doing chores. We see them pouring water from pitchers, cutting bread for the family meal, ironing, or, as in this painting, fetching a container of wine. The setting is likely one Bonvin knew by heart: the background resembles the inn owned by his father in Vaugirard, just outside Paris.

A dedicated realist, Bonvin found his models in the world around him. Picturing the small, routine moments of workaday life was not unusual among nineteenth-century artists, linking them to their Dutch forebears in the 1600s, who likewise favored heightened realism and themes of familiar daily activity.","interior, woman emerging from a doorway at left holding a large storage vessel in proper left hand and the door on her right; window with light shining through at upper right corner, water bucket to right of doorway on floor","[Cottier and Co., New York]; [Victor G. Fischer Art Company of Washington, D.C., until 1912; (sale, Anderson Galleries, New York, February 19–23, 1912, no. 349, for $375)]; Howard J. Jackman, 1924; Richard S. Schneiderman, until 1970; [possibly Wheelock Whitney Gallery, New York]; to Gabriel and Yvonne Weisberg, Minneapolis (until 2015; given to Mia)",,"Gift of Gabriel P. and Yvonne M.L. Weisberg in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.83.1","Artist: François Bonvin","Artist","French","French, Paris 1817–Saint-Germain-en-Laye 1887","","European Art","Public Domain","valid",6622,9037,0,"1",0,,,"[""""]","artist:""François Bonvin""",16.003891
"53438","Flowers","Wood engraving"," Prints","6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (image)
12 1/16 x 9 7/16 in. (30.64 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,834","Artist: William B. Closson; Artist: after François Bonvin","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4592,5819,0,"1",0,,,"[""""]","artist:""François Bonvin""",10.04948
"50506","Village Street","Etching"," Prints","5 3/8 x 7 5/16 in. (13.65 x 18.57 cm) (plate)
7 x 10 3/8 in. (17.78 x 26.35 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.81.40.1","Artist: François Bonvin","Artist","French","French, 1817 - 1887","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Weisberg 350",,"[""""]","artist:""François Bonvin""",8.0019455
"50505","Mandolin Player","Etching, aquatint"," Prints","11 x 8 7/16 in. (27.94 x 21.43 cm) (plate)
14 3/16 x 10 5/16 in. (36.04 x 26.19 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.81.40.3","Artist: François Bonvin","Artist","French","French, 1817 - 1887","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Weisberg 348",,"[""""]","artist:""François Bonvin""",8.0019455
"50508","The Engraver","Etching"," Prints","8 9/16 x 6 7/16 in. (21.75 x 16.35 cm) (plate)
10 3/4 x 8 1/4 in. (27.31 x 20.96 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","","","","","","from a delux edition of L'Art, 1887","From From suite of 6 etchings first published in 1861","The Putnam Dana McMillan Fund","P.82.34","Artist: François Bonvin","Artist","French","French, 1817 - 1887","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Inv B.N. 9; 
Weisberg 347; 
B. 2-4",,"[""""]","artist:""François Bonvin""",8.0019455
"50504","La Sortie de Cave","Etching"," Prints","10 5/16 x 7 7/8 in. (26.19 x 20 cm) (plate)
14 3/16 x 10 1/4 in. (36.04 x 26.04 cm) (sheet)",,"Europe","France",,"c. 1868","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.81.40.2","Artist: François Bonvin","Artist","French","French, 1817 - 1887","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Weisburg 352",,"[""""]","artist:""François Bonvin""",8.0019455
"50507","La Tisserande","Etching"," Prints","11 5/8 x 8 13/16 in. (29.53 x 22.38 cm) (plate)
15 7/8 x 10 5/8 in. (40.32 x 26.99 cm) (sheet)",,"Europe","France",,"1861 (published 1871)","Not on View","19th century","Signature, Date, Inscription and Stamp","in pencil: [Delatre 3e epreuve du 1er etat F. Bonvin 1861 15 9bre 18]","black ink stamp","","","Alfred Beurdeley (1847-1919) Lught 421","From ","The Ethel Morrison Van Derlip Fund","P.82.30","Artist: François Bonvin; Printer: Delatre","Artist","French","French, 1817 - 1887","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bevaldi 3-7",,"[""""]","artist:""François Bonvin""",7.009544
