"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"45554","Garment Register","Photographic illustrations, fabric samples, and letterpress; bound volume"," Prints; Books","12 x 10 x 1 in. (30.5 x 25.4 x 2.5 cm)","Artist's book","North America","United States",,"2001","Not on View","21st century","Debossed title in black on front cover and on front of slip case: GARMENT REGISTER","Signed in pencil, on colophon page: Harriet Bart","Numbered in pencil, on colophon page: 6/25","Garment Register recalls the toils, sacrifices, and experiences of countless anonymous women who contributed to the development of modern American society. Designed by Harriet Bart and Philip Gallo, this artist’s book juxtaposes prose by celebrated artists such as pioneering choreographer Martha Graham and novelists Virginia Woolf, Doris Lessing, Willa Cather, and Collette, with historic photographs, fabric samples, and facsimiles of pages from an old ledger (on view in this exhibition) listing the names of anonymous women and the dues they paid. Though its origin and details are unknown, this handwritten artifact, in its repurposed form as an editioned artist’s book, is a poignant commemoration of the myriad women whose civic efforts have remained unrecognized.","","Mnemonic Press, Minneapolis (publisher); sold to MIA, 2001.",,"Gift of the Print and Drawing Council","2001.99","Artist: Harriet Bart; Printer: Philip Gallo; Publisher: Mnemonic Press, Minneapolis; Book Binder: Jill Jevne","Artist","American","American, born 1941","%C2%A9 Harriet Bart","Arts of the Americas","In Copyright–Educational Use","valid",3056,1831,0,"1",1,,,"[""""]",true,"medium:""Photographic illustrations""",9.893019,
"125554","Photographs with Text","Photographic illustrations"," Books","11 × 8-1/4 in.","Illustrated book",,,,"2005","Not on View","21st century","","Signed in blue ink on first page: D. Shrig","","","soft cover; black and white photographic images with hand-written text; same as L2015.173.104; lender's archive #27","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.93","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic illustrations""",9.829278,
"125555","Photographs with Text","Photographic illustrations"," Books","11 × 8-1/4 in.","Illustrated book",,,,"2005","Not on View","21st century","","Signed (twice) on first page, in pencil: David Shrigley; and in blue ink: D. Shrig","","","soft cover; black and white photographic images with hand-written text; same as L2015.173.103; lender's archive #28","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.94","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic illustrations""",9.829278,
"80737","Unternehmen Seelöwe (Operation Sea Lion)","Photographic illustrations with hand-painted oil and acrylic, mounted on cardboard; bound in boards"," Books","23 5/16 x 16 5/8 in. (59.21 x 42.23 cm) (book cover)
23 5/16 x 33 1/2 in. (59.21 x 85.09 cm) (image)","Artist's book","Europe","Germany",,"1975","Not on View","20th century","","","","Anselm Kiefer's monumental artist’s book is a mocking denunciation of Germany's ill-conceived efforts to invade England during World War II (1939-45). This German military action, code named “Operation Sea Lion,” called for a massive fleet of naval forces in a coordinated crossing of the English Channel to overwhelm and defeat British defenses. Deemed unfeasible by the German High Command, the plan was ultimately abandoned by Adolf Hitler. Kiefer’s bathtub wargame reenactments of “Operation Sea Lion” belittle Hitler’s avowed dream of “a thousand year Reich.” The blackened and roughly textured surfaces of the hand-painted pages evoke the immense destruction and degradation of warfare.","contains 24 photostats of photographs mounted on cardboard and bound in boards covered with black acrylic paint","Anne S. Dayton, New York, until 1983; given to MIA.","From ","Gift of Anne S. Dayton","B.83.1","Artist: Anselm Kiefer; Publisher: Published in Hornbach, Germany, by Anselm Kiefer","Artist","German","German, born 1945","%C2%A9 Anselm Kiefer","European Art","In Copyright","valid",5083,3449,1,"1",1,,,"[""""]",,"medium:""Photographic illustrations""",7.939911,true
"125652","How Far in That Direction","Drawn and photographic illustrations"," Books","6 x 6-15/16 in.","Artist's book",,,,"1996","Not on View","20th century","Signature","Signed in pencil on first page: [For Bill │ David Tremlett │ 2005--]","","","softcover book with green cover; title and artist's name in horizontally segmented box, with intentionally blacked out text at C; pixelated photographic reproductions of images of people and buildings inside on orange and green paper; also simple geometric drawings and crossed out text; bound volume; lender's archive #36","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.140","Artist: David Tremlett","Artist","British","British, born 1945","%C2%A9 David Tremlett %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic illustrations""",7.8761706,
"62829","Bonnard in His Studio in Cannet","Photographic illustrations and letterpress; bound volume"," Books","14 5/8 x 11 7/8 x 7/8 in. (37.15 x 30.16 x 2.22 cm) (closed)","Illustrated book","Europe","France",,"1952","Not on View","20th century","","","","","cover: blue, green and balck on white ground; text followed by black and white photographic images","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2002.","From ","Gift of Ruth and Bruce Dayton","2002.189.3","Photographer: Henri Cartier-Bresson; Designer: Cover designed by Henri Matisse; Publisher: Editions Verve, Paris","Artist","French","French, 1869–1954","%C2%A9 Henri Cartier-Bresson %2F Magnum Photos","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic illustrations""",5.9230633,
"94863","Folio, from Wind Instruments","Photographic illustrations; folded loose-leaf folio"," Prints; Books","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Artist's book","Europe","England",,"1980","Not on View","20th century","","Signed and numbered in blue pencil on colophon page: Richard Wilson 57 [/125]","","","Loose leaf folded folio, which contains eight photographs of the wind instruments. Sculptural constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled (P.80.67.1 - .7); with a portfolio of illustrations (P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.8","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic illustrations""",5.9230633,
"32664","August Rodin: L'Oeuvre et l'homme","Photographic illustrations and letterpress; bound volume"," Books","14 1/16 x 10 5/8in. (35.7 x 27cm)","Illustrated book","Europe","France",,"1908","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.70","Artist: Auguste Rodin; Author: Judith Cladel; Publisher: G. Van Oest &amp; Cie., Brussells","Artist","French","French, 1840–1917","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Photographic illustrations""",5.9230633,
"32354","Le mythe tragique de l'Angélus de Millet: Interpretation ""paranoiaque-critique""","Photographic illustrations and text; bound volume"," Books","10 3/4 x 8 1/2in. (27.3 x 21.6cm)","Artist's book","Europe","Spain",,"1963","Not on View","20th century","","","","","Artist's book in beige cloth, octagonal title panel to upper cover outlined in blue, woven cloth tie and metal buckle; 105 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.20","Artist: Salvador Dali; Author: Salvador Dali; Publisher: Jean-Jacques Pauvert , Paris","Artist","Spanish","Spanish, 1904 - 1989","%C2%A9 Salvador Dali%2C Gala-Salvador Dali Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic illustrations""",5.9230633,
"53671","Ver Sacrum IV (Sacred Spring), Heft 23","Letterpress, photographic illustrations, color process prints; bound volume"," Books; Works on Paper","10 1/8 × 9 1/2 in. (25.7 × 24.1 cm) (Closed)","Periodical","Europe","Austria",,"1901","Not on View","20th century","","","","","Issue devoted to the work of Charles Rennie Mackintosh, Margaret Macdonald-Mackintosh, and Frances Mac Nair; contains two color plates by Mackintosh.","Norwest Corporation, Minneapolis; given to MIA, 1998.","From Ver Sacrum","The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.7","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh; Publisher: Ver Sacrum, Vienna","Artist","British (Glasgow)","Scottish, 1868–1928","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""108298"",""108299"",""108333"",""108335"",""108336"",""40377"",""40379"",""40380"",""40383"",""53671"",""63113""]",,"medium:""Photographic illustrations""",4.9465094,
"57632","Survival Phylactery Yarvis Syndrom","Photographic illustrations, collage, colored sand, mylar, fabric-covered boards"," Books","12 x 11-7/8 x 1-1/8 in. (30.5 x 30.2 x 2.9 cm)","Artist's book","Europe","Belgium",,"2001","Not on View","21st century","","\""KERMAIRE\"", on cover, LR","","","","The artist","From ","Anonymous Gift","2001.255","Artist: Christine Kermaire","Artist","Belgian","Belgian, born 1953","%C2%A9 Christine Kermaire","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Photographic illustrations""",4.9465094,
"125329","The Map (Chizu)","Photographic illustrations; bound volume with separate text booklet"," Photographs; Books","9 1/16 × 6 in. (23.02 × 15.24 cm) (closed)","Illustrated book",,,,"1965 (2005 edition)","Not on View","20th century","","Signed in pen and black ink by the artist in kanji on last page of book","Numbered in black ink on insert: 208","Originally published in 1965, Kikuji Kawada’s experimental photography book Chizu is renowned for its uncompromising memorialization of the bombing and destruction of Hiroshima, Japan, by U.S. forces during World War II (1939–1945). Marking the 20th anniversary of this horrific wartime event, the book presents a graphic visual compendium of places and objects annihilated by the heat and blast from an atomic bomb, ranging from the stained walls of what is now the Hiroshima Peace Memorial to the mutilated bodies of Japanese citizens to a trampled Japanese flag. Kawada’s photo book commemorates the more than 135,000 Japanese who were killed and injured during the bombing, while serving as a powerful documentation of recovery and transformation in postwar Japan. The present volume is a limited-edition facsimile of the original publication that precisely retains the book’s scale and innovative design and layout.","slipcase wrapped in black-and-white marbleized-looking paper, containing a black cloth-covered hardcover book and black paper pamphlet; Japanese characters are embossed across the top of the book, as well as artist and title of book; book contains black-and-white photographic images of varioous walls scorched and blackened during the Hiroshima atomic blast of August 1945 juxtaposed with Japanese victims and artifacts of war; 49 plates, 23 fold-outs.; donor's archive # 219","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.21","Artist: Kikuji Kawada; Publisher: Nazraeli Press, Tucson, Arizona; Publisher: Getsuyosha Ltd, Tokyo, Japan","Artist","Japanese","Japanese, born 1933","%C2%A9 Kikuji Kawada","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Parr & Badger pp. 212-13; Kaneko & Vartanian pp. 86-93; Heiting & Kaneko 282",,"[""""]",,"medium:""Photographic illustrations""",4.9465094,
