"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48476","The Mouth of the Thames (The Second Plate)","Etching and mezzotint"," Prints","12 1/4 x 17 5/8 in. (31.12 x 44.77 cm) (plate)",,"Europe","England",,"1897","Not on View","19th century","Signature and Inscription
\""Trial advanced\"" in Haden\'s handwriting","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,004","Artist: Francis Seymour Haden; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","No Copyright–United States","valid",7294,5123,0,"1",0,"H. 249 ii/iii
S 224 ii/v",,"[""""]","medium:""Etching and mezzotint""",12.412734
"48469","Winchelsea Canal","Etching and mezzotint"," Prints","6 x 9 1/2 in. (15.24 x 24.13 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,922","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5486,3912,0,"1",0,"H. 161 ii/iii
S 150 ii/vi",,"[""""]","medium:""Etching and mezzotint""",12.412734
"121344","A London Fruit Stall by Night, From Good Entertainment A New Book of Figure Studies","Etching and mezzotint"," Prints; Works on Paper","3 3/4 × 3 1/8 in. (9.53 × 7.94 cm) (image)
6 5/8 × 5 11/16 in. (16.83 × 14.45 cm) (sheet)","Print","Europe","England",,"c. 1746-1760","Not on View","18th century","Signature

in graphite on verso: [MG - 83 - 18 - HR.PE]","initialed in plate, upper right: [inverted P]. (Martin Hardie views this as a lowercase \""d\"")","","","group of people gathered around a fruit cart, illuminated by one lamp; buildings and a few other people in shadows in background; dog in LLC","[Paul McCarron, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Good Entertainment A New Book of Figure Studies","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.65","Artist: Paul Sandby","Artist","British","British, 1731 - 1809","","European Art","Public Domain","valid",3649,5045,0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",12.412734
"37788","Plate No. 73 from ""Liber Veritatis""","Etching and mezzotint tone"," Prints","8 3/16 x 10 3/16 in. (20.8 x 25.88 cm) (plate)
10 11/16 x 14 1/16 in. (27.15 x 35.72 cm) (sheet)",,"Europe","England",,"1774","Not on View","18th century","Inscription, bottom edge in the plate: [Claude le Lorrain delint./ No. 73./ Published Novr. 1st 1774 by John Boydell Engraver in Cheapside./ From the Original drawing, in the Collection of the Duke of Devonshire./ R. Earlom fecit.]","","","","man on horseback with sword raised at center; dragon belo w horseman; fleeing figures at L; trees at L and R","","From Liber Veritatis","Gift of Edith and Norman Garmezy","2003.253.2","Artist: Richard Earlom; Artist: after Claude Gellée (called Le Lorrain)","Artist","British","British, 1743 - 1822","","European Art","Public Domain","valid",5127,3869,0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",12.412734
"50053","Flötender Faun","Etching and mezzotint"," Prints","15 1/8 x 13 5/8 in. (38.42 x 34.61 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.339","Artist: Georg Jahn","Artist","German","German, 1869 - 1941","","European Art","Public Domain","valid",3963,4854,0,"1",0,"Vollmer
Heft 4. p. 92",,"[""""]","medium:""Etching and mezzotint""",12.412734
"48468","Winchelsea Canal","Etching and mezzotint"," Prints","6 x 9 1/2 in. (15.24 x 24.13 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,921","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6098,4327,0,"1",0,"H. 161 i/iii
S 150 i/vi",,"[""""]","medium:""Etching and mezzotint""",12.412734
"48455","The Mouth of the Thames (The Second Plate)","Etching and mezzotint"," Prints","12 1/4 x 17 1/4 in. (31.12 x 43.82 cm) (plate)",,"Europe","England",,"1897","Not on View","19th century","Signature and Inscription
\""Trial\"" in Haden\'s handwriting","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,003","Artist: Francis Seymour Haden; Artist: after Joseph Mallord William Turner R.A.","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6834,4949,0,"1",0,"H. 249 i/iii
S 224 3/v",,"[""""]","medium:""Etching and mezzotint""",12.412734
"43770","Berry Pomeroy Castle, plate from Liber Studiorum","Etching and mezzotint"," Prints","11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (plate)",,"Europe","England",,"1816 (1807-1819)","Not on View","19th century","","","","","F.58 i/iii","",,"The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.96.7","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",4846,3668,0,"1",0,"R.58",,"[""""]","medium:""Etching and mezzotint""",12.412734
"47381","A Salmon River","Etching and mezzotint"," Prints","4 5/8 x 6 1/4 in. (11.75 x 15.88 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,999","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6002,4144,0,"1",0,"H. 226 ii/iii
S 214 iii/iii",,"[""""]","medium:""Etching and mezzotint""",12.412734
"47838","Calm","Etching and mezzotint Etching and mezzotint"," Prints","7 x 10 1/2 in. (17.78 x 26.67 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,572","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R44",,"[""""]","medium:""Etching and mezzotint""",6.577927
