"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3776","If You've Got it, Flaunt it! No. 2","Color coupler print"," Photographs","17 5/8 x 13 13/16 in. (44.77 x 35.08 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.8","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2770,3553,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts""",47.97432
"3774","Going Steady at 40","Color coupler print"," Photographs","17 1/2 x 13 3/4 in. (44.45 x 34.93 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.6","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2736,3526,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts""",47.97432
"3768","HB-28-20","Color coupler print"," Photographs","17 5/8 x 13 15/16 in. (44.77 x 35.4 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.1","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2864,3615,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts""",47.97432
"3769","If You've Got it! No. 1","Color coupler print"," Photographs","17 5/8 x 13 7/8 in. (44.77 x 35.24 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.10","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2758,3560,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts""",47.97432
"3775","Jane, London, 1972 from the Series ""Skirts I Have Known"" 1965 - 1978","Color coupler print"," Photographs","17 5/8 x 13 13/16 in. (44.77 x 35.08 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.7","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2774,3561,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts""",47.97432
"3773","No. 2 from the ""Dance of Life Suite""","Color coupler print"," Photographs","17 5/8 x 13 7/8 in. (44.77 x 35.24 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.5","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2848,3622,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts""",47.97432
"3777","HB-27-80","Color coupler print"," Photographs","17 5/8 x 13 7/8 in. (44.77 x 35.24 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.9","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2792,3584,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts""",47.97432
"3771","HB-5-80","Color coupler print"," Photographs","17 1/2 x 13 13/16 in. (44.45 x 35.08 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.3","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2836,3602,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts""",47.97432
"3770","Untitled","Color coupler print"," Photographs","17 3/4 x 14 in. (45.09 x 35.56 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.2","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2880,3642,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts""",47.97432
"3772","HB-22-80","Color coupler print"," Photographs","17 5/8 x 13 15/16 in. (44.77 x 35.4 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.4","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",3588,2814,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts""",47.97432
