"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135649","Title unknown [Abstract bird]","Woodblock print; ink and color on paper"," Prints","23 5/8 × 15 3/4 in. (60.01 × 40.01 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","LLC in pencil: -60 U. Azechi","LLC: Circular artist\'s seal, printed in red","","abstract image in blue (bird?)","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.61","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7236,10771,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"135623","Rescued Bird","Woodblock print; ink and color on paper"," Prints","26 7/8 × 19 1/4 in. (68.26 × 48.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","","LRC in pencil: U. Azechi","LRC in red, circular artist\'s seal","","abstracted figure wearing black hooded cloak holding a black and white striped bird; blue mottled ground","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.72","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",6732,9229,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"135643","Man Looking Back","Woodblock print; ink and color on paper"," Prints","27 3/4 × 19 1/4 in. (70.49 × 48.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","","LRC: U. Azechi","LLC artist\'s seal in red","","man in black cloak with hoo with rope around shoulders; man has striped face and teal hands; light blue and teal background;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.63","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",6720,9553,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"135953","Title unknown [Figure]","Woodblock print; ink and color on paper"," Prints","29 11/16 × 20 1/8 in. (75.41 × 51.12 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1950","Not on View","20th century","","LLC in pencil: U. Azechi","LLC artist\'s seal in red","","figure consisting of three circles connected by a line; top circle filled with white circle and red dot in the center, in eye fashion; two lower circles are filled with brown hash marks; white and teal foreground with blue sky background;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.64","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",6945,10192,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"136051","Old Man in a Mountain Hut","Woodblock print; ink and color on paper"," Prints","23 1/2 × 16 9/16 in. (59.69 × 42.07 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1953","Not on View","20th century","","LRC in pencil: U. Azechi","LRC: red artist\'s seal","","Iage of man with grey face, black beard, and wear a white head wrap; wearing a blue full body suit; arms are crossed and he hold a yellow and brown smoking pipe;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.62","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7543,10599,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"135554","Mountain-climbing Man","Woodblock print; ink and color on paper"," Prints","22 3/16 × 16 1/4 in. (56.36 × 41.28 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1953","Not on View","20th century","","LRC in pencil: U. Azechi","LLC: Circular artist\'s seal, printed in red","","man with brown beard dressed in brown; green, grey, and bright blue ground","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.60","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7428,9979,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"135490","Mountaineer","Woodblock print; ink and color on paper"," Prints","17 1/4 × 12 9/16 in. (43.82 × 31.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1953","Not on View","20th century","","LLC in pencil: U. Azechi","LRC circular artist\'s seal, printed in red","","abstracted male figure, holding a cup and a cigarette, wearing blue shirt","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.66","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7263,9919,1,"1",1,"Statler, ed. Endo, Yomigaetta geijutsu (2009), pl. 81 (dated 1953); Statler, Modern J. Prints (1956), pl. 81",,"[""""]","artist:""Azechi Umetarō""",19.356297
"132621","Mountainman in Winter","Woodblock print; ink and color on paper"," Prints","17 7/8 × 13 in. (45.4 × 33.02 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","","LRC in pencil: U. Azechi","LRC: Circular artist\'s seal, printed in red","","stylized figure with beard wearing a black cloak, holding a rope; turquoise background; white shape behind figure; gray bottom","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.59","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7497,10180,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"135492","Title unknown [Man with dog]","Woodblock print; ink and color on paper"," Prints","18 7/16 × 12 7/16 in. (46.83 × 31.59 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1956","Not on View","20th century","","In pencil: -56 U. Azechi 37/50","LRC: Circular artist\'s seal, printed in red","","abstracted standing figure wearing brown with a brown and black dog at left","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.65","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7415,10720,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
"135421","Village Man","Woodblock print; ink and color on paper"," Prints","17 7/8 × 12 1/2 in. (45.4 × 31.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","","LRC in pencil: U. Azechi","LRC circular artist\'s seal, printed in red","","abstracted male figure with beard and grey skin; turquoise ground","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.67","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7263,9919,1,"1",1,,,"[""""]","artist:""Azechi Umetarō""",19.356297
