"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm"
"113057","Untitled","Acrylic paint on paper"," Drawings; Paintings","9 7/16 x 5 13/16 in. (23.97 x 14.76 cm)","Painting on paper","North America","United States",,"c. 1978-1979","Not on View","20th century","on back, at bottom edge, in pencil: SF78-99,  SF-U127 and 9 3/8\"" x 5 3/4\""","","on back, at bottom edge, stamped in black: Sam Francis and The Sam Francis Estate / (circle)","","vertical format; orange-red T-shaped element at top; green stripe along bottom edge","The artist; Estate of Sam Francis, Los Angeles; Sam Francis Foundation, Los Angeles; given to MIA, 2011.","From ","Gift of the Sam Francis Foundation, California","2011.81.3","Artist: Sam Francis","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Arts of the Americas","In Copyright","valid",3821,6046,1,"1",1,,,"[""""]","medium:""Acrylic paint on paper""",18.544952,
"100635","Tokyo","Acrylic paint on paper"," Drawings; Paintings","43 1/4 x 31 1/8 in. (109.86 x 79.06 cm)","Painting on paper","North America","United States",,"1970","Not on View","20th century","","on back, in pencil: Sam Francis / 1970 / Tokyo / 70-003","","","white ground with five areas of multicolored pigments fading into one another; triangular shape near upper left corner; L-shape in upper right corner","Vicki L. Berg, Indio, Calif.; given to MIA, 2006.","From ","Gift of Vicki L. Berg","2006.94","Artist: Sam Francis","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Arts of the Americas","In Copyright","valid",4652,6422,1,"1",1,,,"[""""]","medium:""Acrylic paint on paper""",18.544952,
"32610","Patrick Scully","Acrylic paint on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 30in. (106.4 x 76.2cm)","Painting on paper","North America","United States",,"c. 1993","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.",,"The Paul C. Johnson, Jr. Fund","2001.50.5","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6852,9480,0,"1",1,,,"[""""]","medium:""Acrylic paint on paper""",18.544952,
"89402","Portrait of Philip Brunelle","Acrylic paint on paper"," Drawings; Paintings; Works on Paper","41 3/8 x 29 5/8 in. (105.09 x 75.25 cm) (sheet)","Painting on paper","North America","United States",,"2003","Not on View","21st century","","LRC, in red acrylic: Frank Gaard \'03","","","portrait of man against blue ground; red glasses; grey beard; green jacket with red and black lapels; blue and white striped shirt","Philip Brunelle, Minneapolis; given to MIA, 2004.",,"Gift of Philip Brunelle","2004.100","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6823,9508,0,"1",1,,,"[""""]","medium:""Acrylic paint on paper""",18.544952,
"32598","Nancy Waller","Tempera, pastel, and acrylic paint on paper"," Drawings; Paintings; Works on Paper","41 3/4 x 29 1/2 in. (106 x 74.9 cm)","Drawing","North America","United States",,"1988-89","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.1","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6884,9616,0,"1",1,,,"[""""]","medium:""Acrylic paint on paper""",13.935755,
"121184","Cloud Streets and Contrails","Gold leaf over gesso and acrylic paint on paper"," Paintings; Works on Paper","29 13/16 × 43 11/16 in. (75.72 × 110.97 cm) (image)","Painting on paper","North America","United States",,"1988","Not on View","20th century","Signature, Title, Date and Edition","bottom edge, in pencil: Cloud Streets & Contrails 5/5 Philip Larson 1988","see Signed","Trained in philosophy, archeology, and art history, Philip Larson uses the visual vocabulary of architecture and design to inform his sculpture and graphic art. His work usually features iconic architectural elements reconfigured into novel permutations of geometric form. These design elements range from ancient Egyptian and Native American glyphs, to Prairie School, Art Deco, and Postmodern ornamentation. Through a process of appropriation and transformation, Larson invests these decorative motifs with symbolic and emotive value. In reconfiguring these motifs, he stresses their aesthetic and conceptual characteristics as formal visual systems.","four vertically oriented rectangles with subtracted abstract designs: scalloped cloud like motifs in triangular and rectangular formations on upper half, with low wavelike patterns intersecting in lower portion; set against marbled gray background","The artist, Minneapolis; given to MIA, 2015.","From ","Gift of the artist in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.53.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Arts of the Americas","In Copyright","valid",11792,8110,1,"1",0,,,"[""""]","medium:""Acrylic paint on paper""",11.631156,
"121181","Chain Lightning (The 12 Glyphs)","Gold leaf over gesso and acrylic paint on paper"," Paintings; Works on Paper","41 1/2 × 29 1/2 in. (105.41 × 74.93 cm) (image)","Painting on paper","North America","United States",,"1994","Not on View","20th century","","bottom edge, LRQ, in pencil: The 12 Glphs: Chain Lightning Philip Larson 1994","","Trained in philosophy, archeology, and art history, Philip Larson uses the visual vocabulary of architecture and design to inform his sculpture and graphic art. His work usually features iconic architectural elements reconfigured into novel permutations of geometric form. These design elements range from ancient Egyptian and Native American glyphs, to Prairie School, Art Deco, and Postmodern ornamentation. Through a process of appropriation and transformation, Larson invests these decorative motifs with symbolic and emotive value. In reconfiguring these motifs, he stresses their aesthetic and conceptual characteristics as formal visual systems.","gold foil lightning pattern cascading in two irregular forks ULQ, forming abstracted human shapes near bottom; against marbled block-like mustard colored background","The artist, Minneapolis; given to MIA, 2015.","From Walls of Stone Glyphs of Gold","Gift of the artist in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.53.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Arts of the Americas","In Copyright","valid",8037,11156,1,"1",0,,,"[""""]","medium:""Acrylic paint on paper""",11.631156,
"121183","San Marco in the Desert","Gold leaf over gesso and acrylic paint on paper"," Paintings; Works on Paper","43 3/4 × 29 13/16 in. (111.13 × 75.72 cm) (image)","Painting on paper","North America","United States",,"1988","Not on View","20th century","Signature, Title, Date and Edition","bottom edge, in pencil: San-Marcos-In-The-Desert 4/5 Philip Larson 1988","see Signed","Trained in philosophy, archeology, and art history, Philip Larson uses the visual vocabulary of architecture and design to inform his sculpture and graphic art. His work usually features iconic architectural elements reconfigured into novel permutations of geometric form. These design elements range from ancient Egyptian and Native American glyphs, to Prairie School, Art Deco, and Postmodern ornamentation. Through a process of appropriation and transformation, Larson invests these decorative motifs with symbolic and emotive value. In reconfiguring these motifs, he stresses their aesthetic and conceptual characteristics as formal visual systems.","large vertically oriented gold rectangle at L with geometric linear pattern set against marbled gray background","The artist, Minneapolis; given to MIA, 2015.","From ","Gift of the artist in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.53.3","Artist: Philip Larson; Publisher: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Arts of the Americas","In Copyright","valid",8109,11726,1,"1",0,,,"[""""]","medium:""Acrylic paint on paper""",11.631156,
"137815","God's Gift","Archival pigment print with gold leaf and acrylic paint on paper"," Prints; Photographs; Works on Paper","46 1/4 × 34 5/16 in. (117.48 × 87.15 cm) (sight)
62 × 49 1/4 × 3 1/2 in. (157.48 × 125.1 × 8.89 cm) (outer frame)","Print with hand-painting","North America","United States",,"2019","Not on View","21st century","","","","Tawny Chatmon paints, manipulates, and embellishes her photographic prints with 24-karat gold leaf and acrylic paint to create arresting portraits that celebrate Black beauty, identity, and culture. ""God’s Gift"" features a young Black child in a glittering gold dress inspired by Gustav Klimt’s lavish portraits of white Viennese women a century earlier. Chatmon grew up in Germany and was drawn to the old master paintings she saw on fieldtrips to museums and palaces but was haunted by the negative historical representations of Black figures in European and American art as well as their absence. Chatmon writes, “As the mother of three children, the primary theme that drives my current art practice is celebrating the beauty of African American children, maternal relationships and familial bonds. I am drawn to creating portraits that are loosely inspired by works painted during the 15th-19th centuries with the specific intent of bringing to the forefront faces that were often under-celebrated in this style of work.” God’s Gift is from “The Redemption” series (2018-19), with portraits, Chatmon intends, ""to act as a counter-narrative and redemptive measure to uplift and elevate Black hair, tradition and culture freeing us from negative stereotypes.” The portrait shows a young girl turning her head in profile. Her thick, curly hair is tied back to reveal an elegant pattern on her scalp with a ponytail shown off in its natural fullness, mirroring—in scale and position in the portrait—the child’s beautiful face. The girl is an ethereal vision, looking up toward the sky and appearing to float in her gold dress like an angel.","portrait of little Black girl with her hair in a ponytail with braids, looking over her shoulder; girl wears a gold dress patterned with raised circles and ovals in gold, white and black; hem of dress trails off into rectangular and ovoid patterns; received framed in elaborate gilt frame","The artist; [Galerie Myrtis, Baltimore]; sold to MIA, 2020.","From ""The Redemption"" series (2018-19)","Gift of funds from the Paul and Sheila Steiner Charitable Trust","2020.64","Artist: Tawny Chatmon","Artist","American (born Japan)","American (born Japan), born 1979","","Arts of the Americas","In Copyright","valid",4779,6532,1,"1",1,,,"[""""]","medium:""Acrylic paint on paper""",9.326557,true
"32604","Portrait of Laura B.","Acrylic paint on paper"," Drawings; Paintings; Works on Paper","41 3/4 x 29 1/2in. (106 x 74.9cm)","Painting on paper","North America","United States",,"20th century","Not on View","20th century","Titled in brown acrylic, LL: Portrait of Laura Brandenburg
","Signed in blue acrylic, LR: Frankie Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.15","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","medium:""Acrylic paint on paper""",9.272476,
"32607","Nancy Waller, No. 2","Acrylic paint on paper"," Drawings; Paintings; Works on Paper","41 13/16 x 29 9/16in. (106.2 x 75.1cm)","Painting on paper","North America","United States",,"1990","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.2","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","medium:""Acrylic paint on paper""",9.272476,
"39545","Minneapolis Workshop Drawing","Acrylic paint on paper"," Drawings","60 x 40 in. (152.4 x 101.6 cm)",,"North America","United States",,"1997","Not on View","20th century","Inscription","","\'97.178d/Minneapolis Workshop Drawing/3/1/97\', verso","","","","From ","Gift of Chihuly Studio, Seattle","2004.225","Painter: Dale Chihuly","Artist","American","American, born 1941","%C2%A9 2019 Chihuly Studios %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Acrylic paint on paper""",9.272476,
"27761","April 9, 1976","Acrylic paint on paper"," Paintings; Works on Paper","41 3/4 x 29 3/4in. (106 x 75.6cm)","Painting on paper","North America","United States",,"1976","Not on View","20th century","LL: 1976; LR: April 9","Not signed","","","32 cartoon-like heads, each accompanied by a circled number","Frank Gaard, Minneapolis; sold to MIA, 1991.","From ","The Ethel Morrison Van Derlip Fund","91.42.2","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","medium:""Acrylic paint on paper""",9.272476,
"32608","Sharyn Gaard","Watercolor and acrylic paint on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 5/8 in. (106.4 x 75.2 cm)","Painting on paper","North America","United States",,"1990","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.3","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","medium:""Acrylic paint on paper""",6.9678774,
