"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"52513","New Guinea Man with Painted On Glasses","Platinum-palladium print (printed 1979)"," Photographs","20 1/4 x 26 in. (51.44 x 66.04 cm) (image)
19 11/16 x 22 1/16 in. (50.01 x 56.04 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","torso and head of thin black man with beard; light paint around his eyes, on his nose and on beard; wearing large headdress with leaves, necklaces and bracelets; mounted on aluminum sheet","","From ","Gift of Fred Scheel","2001.182.1","Photographer: Irving Penn","Artist","American","American, 1917 - 2009","Photograph by Irving Penn%2C %C2%A9 by Irving Penn","Arts of the Americas","In Copyright","valid",1869,1903,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5588","Aboard le Mistral, France","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1975","Not on View","20th century","Signature; Date; Title","","back of print LR","","seated woman holding handbag, sitting next to window in a row of three seats","",,"Gift of Fred Scheel","98.144.32","Photographer: Charles Harbutt","Artist","American","American, born 1935","%C2%A9 Charles Harbutt","Arts of the Americas","In Copyright","valid",2835,1905,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5587","Gare Montparnasse, Paris","Gelatin silver printa"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Title; Date","","back center of print; back bottom edge of print","","Charles Bronson billboard in left background","",,"Gift of Fred Scheel","98.144.31","Photographer: Charles Harbutt","Artist","American","American, born 1935","%C2%A9 Charles Harbutt","Arts of the Americas","In Copyright","valid",2827,1884,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5579","Temple of Vishnu, Trichinopoly, India","Albumen print"," Photographs","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (image, sheet)",,"Europe","England",,"1869","Not on View","19th century","Signature; Numbered","","LL corner of print, front","In a quest for the picturesque, in 1863 Samuel Bourne left England to join a community of photographers in India, then under British rule. Over less than a decade, Bourne—and a team of South Asian porters carrying supplies of chemicals, glass plates, and a mobile darkroom—crisscrossed the subcontinent to produce over 2,500 photographs of the landscapes and architectural wonders of the growing British Empire. Bourne was gifted at capturing both scale and detail, and these images provide context for many other works in this gallery—note the latticework railings found at Agra Fort. These images convey a sense of discovery, but also an outsider’s perspective. For instance, the Raganatha Temple (about 900s ce) is one of the world’s largest active temple complexes; yet, in this picture, taken at dawn and strategically populated, the site appears remarkably quiet, evoking a romantic vision of a foreign land, ideal for cultural and commercial exploitation.","","",,"Gift of Fred Scheel","98.144.16","Photographer: Samuel Bourne","Artist","British","British, 1834 - 1912","","European Art","Public Domain","valid",6309,5205,0,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5581","Acolman 4","Gelatin silver print"," Photographs","9 5/16 x 12 15/16 in. (23.65 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1955","Not on View","20th century","Signature; Title; Date","","back top center","","five windows in a stone wall","",,"Gift of Fred Scheel","98.144.19","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2610,1873,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5590","Les Bouchers Mélomanes","Gelatin silver print (printed 1978)"," Photographs","10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (image)
11 15/16 x 15 13/16 in. (30.32 x 40.16 cm) (sheet)",,"Europe","France",,"1953","Not on View","20th century","Signature; Title; Date","","bottom right corner edge below image; back center of print","","","",,"Gift of Fred Scheel","98.144.34","Photographer: Robert Doisneau","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",2504,1920,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5584","Thunderstorm, Yosemite Valley, California","Gelatin silver print (printed 1979)"," Photographs","19 5/8 x 15 in. (49.85 x 38.1 cm) (image)
27 7/8 x 22 in. (70.8 x 55.88 cm) (mount)",,"North America","United States",,"1945","Not on View","20th century","Signature; Number; Label","","front bottom edge below print; back LR corner of mat","“Yosemite Valley, to me, is always a sunrise, a glitter of green and golden wonder in a vast edifice of stone and space. I know of no sculpture, painting or music that exceeds the compelling spiritual command of the soaring shape of granite cliff and dome, of patina of light on rock and forest, and of the thunder and whispering of the falling, flowing waters. At first the colossal aspect may dominate; then we perceive and respond to the delicate and persuasive complex of nature.
“Here are worlds of experience beyond the world of the aggressive man, beyond history, and beyond science. The moods and qualities of nature and the revelations of great art are equally difficult to define; we can grasp them only in the depths of our perceptive spirit.
“Each represents, for me, a moment of wonder.”
— Ansel Adams, The Portfolios Of Ansel Adams","","",,"Gift of Fred Scheel","98.144.28","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2917,3746,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5591","James Joyce, Paris","Gelatin silver print"," Photographs","13 7/16 x 10 3/8 in. (34.13 x 26.35 cm) (image)
20 x 16 1/8 in. (50.8 x 40.96 cm) (mount)",,"North America","United States",,"1928","Not on View","20th century","Signature; Artist\'s Stamp","","LR below corner of print; back of mount lower center","","James Joyce, seated and holding cane","",,"Gift of Fred Scheel","98.144.9","Photographer: Berenice Abbott","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",2784,3608,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,true
"5577","Circus, Budapest","Gelatin silver print"," Photographs","13 11/16 x 10 3/4 in. (34.77 x 27.31 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","Date; Signature","","back top center","","two people looking through cracks in a wooden fence","",,"Gift of Fred Scheel","98.144.11","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",1897,2430,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5583","Jalapa 35 (Homage to Franz Kline)","Gelatin silver print"," Photographs","9 5/8 x 9 1/2 in. (24.45 x 24.13 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Title","","LL below image; LR below image","","heavy black lines with diamond shape in center","",,"Gift of Fred Scheel","98.144.20","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",1930,1950,1,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
"5585","Leaf Pattern","Gelatin silver print"," Photographs","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (image)
20 1/16 x 15 in. (50.96 x 38.1 cm) (mount)",,"North America","United States",,"1928","Not on View","20th century","Signature; Title; Date","","front below print; center back; center back","","","",,"Gift of Fred Scheel","98.144.3","Photographer: Imogen Cunningham","Artist","American","American, 1883-1976","%C2%A91978 The Imogen Cunningham Trust","Arts of the Americas","In Copyright–Educational Use","valid",1474,1920,0,"1",0,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,true
"5575","Self Portrait, Paris","Gelatin silver print"," Photographs","11 1/16 x 10 3/4 in. (28.1 x 27.31 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature; Date; Title","","UC; UC; LC on back","Though born in Eastern Europe, André Kertész made his mark during the 1930s in Paris and subsequently New York. He moved from Budapest to Paris in 1925, after deciding to devote himself to photography. There he was a keen observer of both day and night street life, using a small, inconspicuous camera. He visited New York in the late 1930s, but was unable to return to Europe because of the outbreak of World War II. He stayed in New York for the rest of his life. He supported himself by taking commercial assignments from many magazines, meanwhile producing his own, quiet images of the city's parks, streets, and buildings.","silhouettes of profile and lamp projected on a wall","",,"Gift of Fred Scheel","98.144.1","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",1901,1941,1,"1",1,,,"[""""]","creditline:""Gift of Fred Scheel """,15.712796,
