"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook","list:whm","list:aampi"
"96594","Die Sappenposten haben nachts das Feuer zu unterhalten (The Trench Sentries Must Maintain the Fire During the Night), plate 48 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","9 5/8 x 11 3/4 in. (24.45 x 29.85 cm) (plate)
13 7/8 x 18 7/16 in. (35.24 x 46.83 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VIII (illegible signature)]","see Signed","","two soldiers with rifles surrounded by skulls and bodies","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.48","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2463,1993,1,"1",1,"Karsch 117",,"[""""]","medium:""Etching, aquatint and drypoint""",16.617672,,,
"96559","Sterbender Soldat (Dying Soldier), plate 26 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","7 5/8 x 5 5/8 in. (19.37 x 14.29 cm) (plate)
18 13/16 x 14 in. (47.78 x 35.56 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VI (illegible signature)]","see Signed","","head and torso of man with large wounds on head on PR side, PR eye, chin, PR side of neck, chest and PR hand and arm","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.26","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1897,2580,1,"1",1,"Karsch 95",,"[""""]","medium:""Etching, aquatint and drypoint""",16.617672,,,
"96546","Mahlzeit in der Sappe (Lorettohöhe) (Mealtime in the Trenches [Loretto Heights]), plate 13 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","7 9/16 x 11 1/4 in. (19.21 x 28.58 cm) (plate)
13 15/16 x 18 3/4 in. (35.4 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 III (illegible signature)]","see Signed","","seated soldier eating from a can at L; parts of skeleton at R","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.13","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2727,1936,1,"1",1,"Karsch 82",,"[""""]","medium:""Etching, aquatint and drypoint""",16.617672,,,
"96596","Tote vor der Stellung bei Tahure (Corpses Before the Position near Tahure), plate 50 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","7 7/16 x 9 15/16 in. (18.89 x 25.24 cm) (plate)
13 15/16 x 18 11/16 in. (35.4 x 47.47 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 X (illegible signature)]","see Signed","","heads of two corpses, partially decomposed; body at R wears dog tag","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.50","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2421,1942,1,"1",1,"Karsch 119",,"[""""]","medium:""Etching, aquatint and drypoint""",16.617672,,,
"96552","Totentanz anno 17 (Höne Toter Mann) (Dance of Death, the year 17 [Dead Man's Hill]), plate 19 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","9 1/2 x 11 11/16 in. (24.13 x 29.69 cm) (plate)
13 15/16 x 18 3/4 in. (35.4 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IX (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","fence posts and barbed wire, impaled with bodies and body parts","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.19","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2457,2017,1,"1",1,"Karsch 88",,"[""""]","medium:""Etching, aquatint and drypoint""",16.617672,,,
"96582","Toter (St. Clément) (Dead Man [St. Clément]), plate 42 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","11 3/4 x 10 1/8 in. (29.85 x 25.72 cm) (plate)
18 3/4 x 14 in. (47.63 x 35.56 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 II Dix]","see Signed","","head of a dead man with tongue hanging out, wound to PL cheek and head wound on PR side, with brains spilling out","Private collection, Germany; [Garton and Co., London]","From Der Krieg","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.42","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1987,2388,1,"1",1,"Karsch 111",,"[""""]","medium:""Etching, aquatint and drypoint""",16.617672,,,
"96555","Nächtliche Begegnung mit einen Irrsinnigen (A Nocturnal Encounter with an Insane Man), plate 22 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","10 1/16 x 7 9/16 in. (25.56 x 19.21 cm) (plate)
18 7/8 x 14 in. (47.94 x 35.56 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 II (illegible signature)]","see Signed","","abstracted city landscape with black night sky; thin, dark man with wild eyes and bared teeth in LRC","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.22","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1972,2601,1,"1",1,"Karsch 91",,"[""""]","medium:""Etching, aquatint and drypoint""",16.617672,,,
"96561","Gesehen am Steilhang von Cléry-sur-Somme (The View from the Precipice of Cléry-sur-Somme), plate 28 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)
18 13/16 x 13 15/16 in. (47.78 x 35.4 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VIII (illegible signature)]","see Signed","","two seated dead men; man on L has lost his PR hand; man on R has dislocated PL leg and has lost his lower jaw","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.28","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1920,2496,1,"1",1,"Karsch 97",,"[""""]","medium:""Etching, aquatint and drypoint""",16.617672,,,
"96585","Unterstand (Fox Hole), plate 45 from Der Krieg (The War)","Etching, aquatint and drypoint"," Prints","7 3/4 x 11 3/8 in. (19.69 x 28.89 cm) (plate)
13 15/16 x 18 3/4 in. (35.4 x 47.63 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 V (illegible signature)]","see Signed","","bunks in background with three sleeping men; two men play cards in middle ground; thin shirtless man at L","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.45","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2688,1939,1,"1",1,"Karsch 114",,"[""""]","medium:""Etching, aquatint and drypoint""",16.617672,,,
"96545","Stormtruppe geht unter Gas vor (Storm Troopers Advance under a Gas Attack), plate 12 from Der Krieg (War)","Etching, aquatint and drypoint"," Prints","7 1/2 x 11 5/16 in. (19.05 x 28.73 cm) (plate)
13 7/8 x 18 11/16 in. (35.24 x 47.47 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 II (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","five soldiers wearing gas masks","","From Der Krieg","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.12","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2700,1951,1,"1",1,"Karsch 81",,"[""49646"",""96545""]","medium:""Etching, aquatint and drypoint""",16.617672,true,,
